Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29676;"Quantum Information and Computation";journal;"15337146";2,261;Q1;75;51;134;1430;365;134;3,44;28,04;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q1); Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics; Physics and Astronomy"
2;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";2,184;Q1;76;56;128;1520;165;128;0,97;27,14;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Mathematical Physics (Q1)";"Mathematics"
3;25347;"Chaos, Solitons and Fractals";journal;"09600779";1,892;-;168;632;1879;13089;5424;1867;2,71;20,71;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
4;27437;"Communications in Mathematical Physics";journal;"14320916, 00103616";1,804;Q1;154;224;696;6816;1498;695;2,14;30,43;Germany;Western Europe;"Springer New York";"1965-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
5;28542;"Journal of Mathematical Fluid Mechanics";journal;"14226928, 14226952";1,740;Q1;39;28;91;463;86;90;0,84;16,54;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Condensed Matter Physics (Q1); Mathematical Physics (Q1)";"Mathematics; Physics and Astronomy"
6;13877;"European Journal of Mechanics, A/Solids";journal;"09977538";1,644;Q1;105;72;206;1968;413;205;1,99;27,33;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Materials Science (miscellaneous) (Q1); Mathematical Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
7;27430;"Chaos";journal;"10541500, 10897682";1,381;Q1;127;205;500;6423;1167;486;2,22;31,33;United States;Northern America;"American Institute of Physics";"1991-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Medicine; Physics and Astronomy"
8;25696;"Nonlinearity";journal;"09517715, 13616544";1,340;Q1;100;186;427;6008;630;427;1,41;32,30;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
9;28574;"Journal of Statistical Physics";journal;"00224715, 15729613";1,331;Q1;117;208;572;5478;915;563;1,51;26,34;United States;Northern America;"Springer New York";"1969-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
10;29120;"Physica D: Nonlinear Phenomena";journal;"01672789";1,330;-;148;279;640;8533;1340;633;1,92;30,58;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q2)";"Physics and Astronomy"
11;29785;"Russian Journal of Mathematical Physics";journal;"15556638, 10619208";1,294;Q1;41;49;131;961;180;131;1,26;19,61;United States;Northern America;"Pleiades Publishing";"1996-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
12;27000;"Annales Henri Poincare";journal;"14240637, 14240661";1,233;Q1;52;46;148;1031;198;147;1,28;22,41;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics (Q1); Nuclear and High Energy Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
13;28497;"Inverse Problems";journal;"02665611";1,228;Q1;127;150;422;4728;992;421;2,26;31,52;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Mathematical Physics (Q1); Signal Processing (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
14;17700156426;"Handbook of Dynamical Systems";book series;"1874575X";1,152;Q2;32;0;18;0;13;0;0,72;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2006, 2010";"Applied Mathematics (Q1); Geometry and Topology (Q1); Analysis (Q2); Mathematical Physics (Q2)";"Mathematics"
15;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";1,141;Q2;167;1098;3134;33235;5000;3113;1,56;30,27;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
16;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,953;Q2;65;59;167;1565;267;166;1,68;26,53;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Astronomy and Astrophysics (Q2); Computational Mathematics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
17;13878;"European Journal of Mechanics, B/Fluids";journal;"09977546";0,902;Q2;82;52;154;1357;215;153;1,63;26,10;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
18;23897;"Journal of Geometry and Physics";journal;"03930440";0,776;Q2;61;111;349;2701;318;348;0,77;24,33;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Geometry and Topology (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
19;28544;"Journal of Mathematical Physics";journal;"10897658, 00222488";0,762;Q2;122;372;1270;9336;1430;1266;1,09;25,10;United States;Northern America;"American Institute of Physics";"1960-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
20;28663;"Letters in Mathematical Physics";journal;"03779017, 15730530";0,713;Q3;61;79;246;1420;236;243;0,95;17,97;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
21;28549;"Journal of Nonlinear Mathematical Physics";journal;"14029251, 17760852";0,617;Q3;44;107;231;2311;196;216;0,76;21,60;Netherlands;Western Europe;"";"1994-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
22;4000150504;"Regular and Chaotic Dynamics";journal;"14684845, 15603547";0,607;-;40;47;117;988;68;116;0,53;21,02;United States;Northern America;"Pleiades Publishing";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
23;17800156749;"Journal of Noncommutative Geometry";journal;"16616960, 16616952";0,595;Q3;25;13;14;432;11;14;0,79;33,23;Germany;Western Europe;"European Mathematical Society Publishing House";"2007-2023";"Algebra and Number Theory (Q3); Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
24;28701;"Mathematical Physics Analysis and Geometry";journal;"13850172, 15729656";0,576;Q3;28;12;48;332;33;48;0,71;27,67;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
25;12340;"Theoretical and Mathematical Physics(Russian Federation)";journal;"15739333, 00405779";0,452;Q3;46;141;409;2733;221;406;0,58;19,38;United States;Northern America;"Pleiades Publishing";"1969-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
26;21100201020;"Communications in Number Theory and Physics";journal;"19314523, 19314531";0,437;Q3;35;15;15;522;8;15;0,53;34,80;United States;Northern America;"International Press of Boston, Inc.";"2007-2023";"Physics and Astronomy (miscellaneous) (Q2); Algebra and Number Theory (Q3); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
27;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,402;Q3;18;22;58;326;19;58;0,25;14,82;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Mathematical Physics (Q3); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
28;29707;"Reports on Mathematical Physics";journal;"00344877";0,401;Q3;41;56;180;1142;97;179;0,55;20,39;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1984-1986, 1988-1989, 1991-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
29;29122;"Physica Scripta";journal;"00318949";0,369;Q4;97;468;1573;13398;1230;1541;0,99;28,63;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1970-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4)";"Mathematics; Physics and Astronomy"
30;13715;"Entropy";journal;"10994300";0,319;-;101;48;55;1863;30;52;0,40;38,81;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
31;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,318;Q4;53;122;343;3200;291;343;0,81;26,23;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4)";"Chemistry; Mathematics; Physics and Astronomy"
32;4900152808;"Journal of Instrumentation";journal;"17480221";0,283;Q4;88;98;88;3327;71;88;0,81;33,95;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Instrumentation (Q3); Mathematical Physics (Q4)";"Mathematics; Physics and Astronomy"
33;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,282;Q4;31;33;67;495;18;61;0,29;15,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Physics and Astronomy (miscellaneous) (Q3); Transportation (Q3); Applied Mathematics (Q4); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy; Social Sciences"
34;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,264;Q4;25;18;77;272;24;71;0,20;15,11;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
35;51415;"Mathematical Methods in Electromagnetic Theory, MMET, Conference Proceedings";conference and proceedings;"-";0,151;-;12;155;173;979;35;171;0,20;6,32;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 1998, 2002, 2004, 2006, 2008, 2010";"Applied Mathematics; Condensed Matter Physics; Mathematical Physics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
36;21100370735;"Theoretical and Mathematical Physics(United States)";book series;"18645887, 18645879";0,111;Q4;10;4;2;1754;0;2;0,00;438,50;United States;Northern America;"Springer Science + Business Media";"1997, 2000, 2005-2006, 2008-2012, 2015-2023";"Applied Mathematics (Q4); Mathematical Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
37;5100152916;"Interaction of Mechanics and Mathematics";book series;"18606253, 18606245";0,101;Q4;6;0;20;0;0;19;0,00;0,00;Germany;Western Europe;"Springer Verlag";"2006-2007, 2009-2010, 2012-2014, 2016-2019";"Mathematical Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics"
