Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
40;26611;"Adler Museum bulletin";journal;"02582058";0,101;Q4;4;4;15;0;0;15;0,00;0,00;20,00;0;0;South Africa;Africa;"Adler Museum of Medicine";"1979, 1981-1997, 1999-2002, 2004-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
39;14700;"Archives de l'Institut Pasteur de Tunis";journal;"00202509";0,101;Q4;12;8;31;150;2;31;0,10;18,75;55,00;0;0;Tunisia;Africa;"Institut Pasteur de Tunis";"1961-1963, 1972-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
38;29171;"Central African Journal of Medicine";journal;"00089176";0,101;Q4;28;14;48;0;1;47;0,00;0,00;20,69;0;0;Zimbabwe;Africa;"Central African Journal of Medicine Co.";"1955-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
37;7700153110;"Le Mali medical";journal;"19930836, 04647874";0,101;Q4;7;52;156;0;5;154;0,01;0,00;16,79;0;0;Mali;Africa;"Faculte de Medecine, de Pharmacie et d'Odonto-Stomatologie";"2006-2012, 2017-2018, 2021-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
36;18490;"Africa Insight";journal;"02562804";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Africa;Africa;"Africa Institute of South Afrcia";"1985, 1987, 1991-1992, 1994-1995, 1997";"Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Medicine; Psychology; Social Sciences"
35;5300152228;"African journal of health sciences";journal;"10229272";0,111;Q4;15;0;20;0;5;19;0,00;0,00;0,00;0;0;Kenya;Africa;"African Journal of Health Sciences";"2002, 2004-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
34;23550;"SADJ : journal of the South African Dental Association = tydskrif van die Suid-Afrikaanse Tandheelkundige Vereniging";journal;"10294864";0,113;Q4;24;69;269;115;23;233;0,09;1,67;33,33;0;0;South Africa;Africa;"African Medical Association";"1998-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
33;7200153191;"Nigerian quarterly journal of hospital medicine";journal;"01892657";0,115;Q4;14;43;90;10;20;90;0,22;0,23;32,47;0;0;Nigeria;Africa;"Lagos University Medical Society";"2007-2013, 2015";"Medicine (miscellaneous) (Q4)";"Medicine"
32;9500153985;"Dakar Medical";journal;"0850797X";0,116;Q4;13;0;119;0;3;116;0,02;0,00;0,00;0;0;Senegal;Africa;"Societe Medicale d'Afrique Noire de Langue Francaise";"1979-1986, 1988-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
31;59557;"Malawi Medical Journal";journal;"19957270, 19957262";0,126;Q4;26;37;50;621;8;37;0,16;16,78;33,87;4;0;Malawi;Africa;"Malawi Medical Journal";"1991-1993, 2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
