Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
98;5600156163;"European Journal of American Culture";journal;"14660407, 17589118";0,101;Q4;4;17;19;419;0;16;0,00;24,65;28,57;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"History (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
97;21100236835;"Italianist";journal;"1748619X, 02614340";0,101;Q4;9;43;121;1893;15;39;0,13;44,02;60,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1981-2001, 2003-2023";"History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
96;21100200636;"Journal of War and Culture Studies";journal;"17526272, 17526280";0,101;Q4;10;26;25;955;1;23;0,04;36,73;56,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Anthropology (Q4); History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
95;21100276413;"Review of Scottish Culture";journal;"02676834";0,101;Q4;3;9;17;438;0;16;0,00;48,67;62,50;0;0;United Kingdom;Western Europe;"John Donald Publishers Ltd.";"2011-2012, 2014-2015";"History (Q3); Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
94;5600155191;"Research in Race and Ethnic Relations";book series;"01957449";0,102;Q4;4;0;11;0;0;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010, 2012, 2015, 2018";"Anthropology (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
93;20797;"Ulster Folklife";journal;"00827347";0,102;Q4;4;4;15;55;0;11;0,00;13,75;0,00;0;0;United Kingdom;Western Europe;"Museums and Galleries of Northern Ireland";"1980, 2002-2006, 2010-2011, 2013-2014";"Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
92;21100386855;"Heritage and Society";journal;"2159032X, 21590338";0,103;Q4;15;17;9;365;1;8;0,00;21,47;40,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2011, 2014-2023";"Conservation (Q3); Cultural Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
91;5600153212;"Durkheimian Studies";journal;"17522307, 1362024X";0,105;Q4;7;5;19;238;12;18;0,54;47,60;16,67;0;0;United Kingdom;Western Europe;"British Centre for Durkheimian Studies";"2011-2015, 2017, 2020-2022";"Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
90;21100267793;"Early Medieval China";journal;"15299104, 19467842";0,108;Q4;5;7;12;373;1;11;0,14;53,29;11,11;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
89;19900191712;"General Anthropology";journal;"15371727, 19393466";0,110;Q4;7;11;20;50;3;17;0,14;4,55;45,45;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1995, 2003-2023";"Anthropology (Q4)";"Social Sciences"
88;4100151504;"Advances in Education in Diverse Communities: Research, Policy and Praxis";book series;"1479358X";0,114;Q4;8;19;63;766;6;56;0,10;40,32;51,72;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2006, 2008, 2012, 2014-2015, 2017";"Anthropology (Q4); Education (Q4)";"Social Sciences"
87;5800196826;"Iran";journal;"05786967";0,114;Q4;10;11;32;543;10;31;0,17;49,36;12,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
86;200147124;"Journal for Cultural Research";journal;"14797585";0,119;Q3;22;24;70;929;41;68;0,16;38,71;23,08;0;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Anthropology (Q3); Cultural Studies (Q3)";"Social Sciences"
85;21100298059;"Tourism Social Science Series";book series;"15715043";0,131;Q3;10;0;35;0;17;32;0,49;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2013, 2015-2016, 2018-2019";"Anthropology (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
84;22828;"Cultural Dynamics";journal;"14617048, 09213740";0,134;Q3;27;23;45;765;15;38;0,38;33,26;78,26;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-1993, 1995-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
83;5800179598;"Visual Anthropology";journal;"08949468, 15455920";0,138;Q3;21;28;62;912;21;61;0,24;32,57;58,06;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
82;21100456197;"Multicultural Education Review";journal;"23770031, 2005615X";0,141;Q3;17;0;28;0;10;28;0,39;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2013, 2015-2023";"Anthropology (Q3); Education (Q4)";"Social Sciences"
81;20087;"Folklore";journal;"0015587X, 14698315";0,144;Q3;21;20;53;875;17;53;0,31;43,75;30,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1890-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
80;19700187711;"African and Black Diaspora";journal;"17528631, 1752864X";0,147;Q3;13;16;47;426;8;45;0,21;26,63;84,21;0;0;United Kingdom;Western Europe;"Routledge";"2010-2021";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3); Demography (Q4)";"Arts and Humanities; Social Sciences"
79;5800179630;"Reviews in Anthropology";journal;"00938157";0,153;Q3;13;16;50;814;14;39;0,26;50,88;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1987, 1990-1995, 1997, 1999-2001, 2003-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
78;6000162994;"Folk Life";journal;"04308778, 1759670X";0,160;Q3;5;8;25;419;2;24;0,06;52,38;68,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1995, 2002-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
77;5600155209;"Modern Italy";journal;"13532944, 14699877";0,161;Q3;21;23;85;904;42;81;0,53;39,30;54,17;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1995, 1997-2000, 2002-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
76;19900191904;"Family Science";journal;"19424620, 19424639";0,165;Q3;24;7;64;244;35;59;0,52;34,86;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2015";"Anthropology (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
75;21100265609;"Digital Applications in Archaeology and Cultural Heritage";journal;"22120548";0,169;Q3;25;13;0;448;0;0;0,00;34,46;25,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
74;19700187605;"South Asian Diaspora";journal;"19438184, 19438192";0,170;Q3;13;16;41;586;14;38;0,26;36,63;83,33;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
73;19700181417;"Acta Borealia";journal;"1503111X, 08003831";0,174;Q3;19;9;34;526;14;34;0,26;58,44;50,00;0;0;United Kingdom;Western Europe;"Routledge";"1984-1994, 1996-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
72;16446;"Indonesia and the Malay World";journal;"13639811, 14698382";0,178;Q3;21;22;65;967;24;64;0,41;43,95;30,00;3;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
71;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,180;Q3;20;18;41;543;10;33;0,13;30,17;33,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Anthropology (Q3); Environmental Science (miscellaneous) (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
70;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,182;Q3;20;22;49;295;14;49;0,13;13,41;66,67;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q1); Philosophy (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
69;18929;"African Studies";journal;"00020184, 14692872";0,186;Q3;30;24;75;1178;34;74;0,50;49,08;50,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
68;14000155888;"Time and Mind";journal;"17516978, 1751696X";0,186;Q3;16;12;72;426;16;48;0,22;35,50;23,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
67;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,192;Q3;20;14;33;501;20;30;0,61;35,79;77,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q2); Anthropology (Q3); Gender Studies (Q3); Nutrition and Dietetics (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Nursing; Psychology; Social Sciences"
66;5600155504;"Anthropological Forum";journal;"14692902, 00664677";0,198;Q3;25;19;56;910;40;53;0,74;47,89;61,90;4;0;United Kingdom;Western Europe;"Routledge";"1963-1965, 1967-1973, 1975, 1977, 1980, 1983-1984, 1988-1991, 1993-1995, 2000-2001, 2003-2004, 2006-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
65;5800207560;"Romani Studies";journal;"15280748";0,199;Q3;11;8;19;418;8;19;0,42;52,25;54,55;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2012-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
64;19343;"Archives of Natural History";journal;"17556260, 02609541";0,214;Q2;12;35;93;1236;19;89;0,22;35,31;21,05;1;0;United Kingdom;Western Europe;"Edinburgh University Press";"1981-1983, 1985-1989, 1991-1992, 1994, 1996-2023";"History (Q1); Anthropology (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
63;13478;"Journal of Muslim Minority Affairs";journal;"14699591, 13602004";0,222;Q2;22;28;98;1654;51;94;0,34;59,07;33,33;5;0;United Kingdom;Western Europe;"Routledge";"1996, 2010-2023";"Cultural Studies (Q1); Anthropology (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
62;6500153218;"Latin American and Caribbean Ethnic Studies";journal;"17442222, 17442230";0,226;Q2;21;17;57;860;23;57;0,47;50,59;66,67;1;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q3)";"Social Sciences"
61;37485;"Plains Anthropologist";journal;"00320447";0,229;Q2;22;16;53;1013;17;48;0,29;63,31;28,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1973, 1978-1982, 1984-1986, 1989, 1996-2023";"Anthropology (Q2)";"Social Sciences"
60;21100331609;"Australian Journal of Indigenous Education";journal;"13260111, 20497784";0,237;Q2;30;24;60;924;29;54;0,43;38,50;75,00;3;0;United Kingdom;Western Europe;"Aboriginal and Torres Strait Islander Studies Unit, The University of Queensland";"1996-2023";"Anthropology (Q2); Education (Q3)";"Social Sciences"
59;6000159531;"International Journal of Cultural Property";journal;"09407391";0,277;Q2;27;26;62;865;38;62;0,63;33,27;41,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
58;12573;"Food and Foodways";journal;"15423484, 07409710";0,282;Q2;20;14;48;637;26;48;0,26;45,50;78,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Food Science (Q3); Health (social science) (Q3)";"Agricultural and Biological Sciences; Social Sciences"
57;21100202722;"Annals of Anthropological Practice";book series;"21539588, 2153957X";0,284;Q2;20;20;69;919;32;65;0,25;45,95;43,24;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Anthropology (Q2)";"Social Sciences"
56;21100446528;"Journal of Organizational Ethnography";journal;"20466757, 20466749";0,288;Q2;21;16;30;901;38;29;1,27;56,31;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
55;5700164168;"History and Anthropology";journal;"14772612, 02757206";0,291;Q2;31;34;75;2162;48;75;0,51;63,59;35,29;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1987, 1989-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
54;5700166187;"Du Bois Review";journal;"1742058X, 17420598";0,294;Q2;46;11;108;499;146;105;0,49;45,36;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
53;18300156709;"Asia Pacific Journal of Anthropology";journal;"17409314, 14442213";0,297;Q2;27;34;96;1134;52;91;0,56;33,35;44,44;4;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
52;21100793924;"TRaNS: Trans-Regional and -National Studies of Southeast Asia";journal;"2051364X, 20513658";0,307;Q2;15;15;17;736;10;15;0,59;49,07;28,57;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
51;14234;"Cultural Studies";journal;"14664348, 09502386";0,323;Q2;62;43;151;2270;171;137;0,56;52,79;49,18;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
50;58669;"Research in Economic Anthropology";book series;"01901281";0,327;Q2;21;15;40;585;19;36;0,33;39,00;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983, 1987, 2002-2004, 2006-2008, 2010-2022";"Anthropology (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
49;21100788951;"Asia Pacific Journal of Sport and Social Science";journal;"21640602";0,329;Q2;10;0;31;0;16;30;0,52;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2013, 2015-2017";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
48;21100285034;"Lithic Technology";journal;"01977261, 20516185";0,334;Q2;18;16;15;706;9;13;0,60;44,13;20,59;0;0;United Kingdom;Western Europe;"Maney Publishing";"1977-1979, 1981, 1984, 1986-1987, 1993-1994, 2013-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
47;145332;"Identity";journal;"15283488, 1532706X";0,349;Q2;39;21;53;1015;36;53;0,71;48,33;67,27;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"2005-2023";"Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
46;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,352;Q2;60;37;89;1475;116;87;1,33;39,86;42,95;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q2); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
45;17507;"Social Compass";journal;"00377686, 14617404";0,371;Q2;37;36;108;1195;54;98;0,29;33,19;44,19;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
44;26809;"Identities";journal;"15473384, 1070289X";0,398;Q2;47;47;115;1903;83;109;0,81;40,49;51,67;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
43;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,410;Q2;49;24;75;932;98;70;0,55;38,83;60,61;0;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
42;26926;"African Studies Review";journal;"00020206";0,430;Q2;54;30;99;1523;79;91;0,90;50,77;50,00;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-1963, 1965-1980, 1982, 1984-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
41;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,433;Q2;38;27;86;844;82;78;0,82;31,26;57,14;5;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
40;24606;"Anthrozoos";journal;"08927936";0,459;Q1;69;40;96;1812;124;95;1,00;45,30;67,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Education (Q2); Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
39;29502;"Race and Class";journal;"03063968";0,470;Q1;47;30;105;1254;124;99;1,16;41,80;39,47;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
38;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,480;Q1;56;32;101;1357;150;98;1,23;42,41;53,49;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
37;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,488;Q1;31;17;50;988;66;40;0,85;58,12;56,25;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Complementary and Alternative Medicine (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
36;145733;"Sexualities";journal;"14617382, 13634607";0,489;Q1;73;61;156;2813;235;146;1,04;46,11;62,86;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Anthropology (Q1); Gender Studies (Q1)";"Social Sciences"
35;15651;"Journal of Material Culture";journal;"13591835, 14603586";0,590;Q1;58;22;69;1275;92;67;1,28;57,95;60,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
34;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,602;Q1;61;25;67;986;126;55;1,98;39,44;54,84;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3); Developmental and Educational Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
33;17900156739;"Journal of Eastern African Studies";journal;"17531055, 17531063";0,614;Q1;36;44;118;1782;118;116;0,90;40,50;39,62;30;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Anthropology (Q1); Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
32;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,631;Q1;42;19;64;756;63;64;0,93;39,79;47,06;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Anthropology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
31;18463;"Africa";journal;"00019720, 17500184";0,650;Q1;51;32;96;1559;126;95;1,38;48,72;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1928-1940, 1943-2023";"Anthropology (Q1); Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
30;24470;"Childhood";journal;"09075682, 14617013";0,656;-;73;37;114;1667;214;103;1,45;45,05;75,38;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
29;38494;"Critique of Anthropology";journal;"14603721, 0308275X";0,693;Q1;51;21;70;1280;82;70;0,94;60,95;32,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1974-1981, 1985-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
28;21100390107;"HAU: Journal of Ethnographic Theory";journal;"20491115, 25751433";0,697;Q1;44;78;132;2579;125;94;0,83;33,06;22,06;8;0;United Kingdom;Western Europe;"University of Chicago Press";"2011-2023";"Anthropology (Q1)";"Social Sciences"
27;97337;"International Journal of Osteoarchaeology";journal;"10991212, 1047482X";0,723;Q1;70;70;194;3413;310;191;1,40;48,76;40,80;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
26;21100775633;"IZA Journal of Migration";journal;"21939039";0,742;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2017";"Anthropology (Q1); Sociology and Political Science (Q1); Demography (Q2)";"Social Sciences"
25;34940;"Medical Anthropology: Cross Cultural Studies in Health and Illness";journal;"01459740, 15455882";0,743;Q1;51;38;100;1717;183;90;1,17;45,18;58,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1986, 1989-1997, 1999-2023";"Anthropology (Q1); Health (social science) (Q1)";"Social Sciences"
24;21100239625;"Before Farming: The Archaeology and Anthropology of Hunter-Gatherers";journal;"14764253, 14764261";0,760;Q1;9;0;26;0;26;26;1,36;0,00;0,00;0;0;United Kingdom;Western Europe;"Western Academic &amp; Specialist Press Ltd";"2011-2012";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
23;16601;"Ethnos";journal;"00141844, 1469588X";0,839;Q1;53;32;73;1567;88;72;0,98;48,97;48,39;1;0;United Kingdom;Western Europe;"Routledge";"1936-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
22;26124;"Ethnic and Racial Studies";journal;"01419870, 14664356";0,929;Q1;118;165;348;5520;622;341;1,67;33,45;47,15;38;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
21;5600155023;"Ethnography";journal;"17412714, 14661381";0,950;Q1;57;29;77;1231;104;73;1,36;42,45;44,12;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
20;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,952;Q1;36;15;36;703;64;35;1,71;46,87;48,84;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q1); Demography (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
19;15965;"Personal Relationships";journal;"13504126, 14756811";1,173;Q1;97;44;136;2212;265;136;1,82;50,27;55,20;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
18;147229;"Discourse Studies";journal;"14614456, 14617080";1,361;Q1;69;34;114;1550;191;112;1,89;45,59;54,55;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
17;17530;"Social Forces";journal;"15347605, 00377732";1,706;Q1;151;46;182;2956;430;178;1,95;64,26;34,41;24;0;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
16;5700161756;"Anthropological Theory";journal;"14634996";1,716;Q1;63;25;64;1298;135;63;1,81;51,92;23,08;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
15;96592;"Journal of Agrarian Change";journal;"14710366, 14710358";1,832;Q1;71;25;82;1574;253;81;3,24;62,96;37,50;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Global and Planetary Change (Q1)";"Arts and Humanities; Environmental Science; Social Sciences"
