Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20425;"Nature Reviews Drug Discovery";journal;"14741784, 14741776";12,597;Q1;391;257;625;8837;7380;260;11,64;34,39;25,10;24;0;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;19409;"Advanced Drug Delivery Reviews";journal;"0169409X, 18728294";4,262;Q1;366;197;479;31881;7286;432;11,46;161,83;34,52;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
3;23010;"Journal of Controlled Release";journal;"18734995, 01683659";2,463;Q1;313;527;1436;35222;11749;1350;7,94;66,83;37,28;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
4;23916;"Environmental Pollution";journal;"02697491, 18736424";1,827;Q1;301;945;1435;51441;8146;1398;5,36;54,43;40,65;270;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;23041;"Journal of Medicinal Chemistry";journal;"00222623, 15204804";2,456;Q1;301;756;2243;45480;14260;2228;6,47;60,16;34,93;16;0;United States;Northern America;"American Chemical Society";"1959-1961, 1963-2023";"Drug Discovery (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
6;18148;"Pain";journal;"18726623, 03043959";3,009;Q1;296;367;1122;18151;5883;878;4,59;49,46;43,79;88;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
7;19615;"Antimicrobial Agents and Chemotherapy";journal;"10986596, 00664804";2,275;Q1;289;1038;3156;36780;14622;2977;4,38;35,43;41,89;0;0;United States;Northern America;"American Society for Microbiology";"1963-1970, 1972-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";3,259;Q1;261;305;919;38436;5674;909;6,22;126,02;42,51;15;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
9;22454;"International Journal of Pharmaceutics";journal;"18733476, 03785173";1,323;Q1;258;838;2484;36095;11356;2449;4,08;43,07;42,47;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
10;21191;"Pharmacological Reviews";journal;"15210081, 00316997";8,051;Q1;254;26;94;10565;1986;94;20,57;406,35;33,01;6;0;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1949, 1951-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
11;18017;"Neuropsychopharmacology";journal;"0893133X, 1470634X";3,747;Q1;249;323;906;18423;5916;859;6,06;57,04;42,87;40;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;20084;"British Journal of Pharmacology";journal;"14765381, 00071188";2,670;Q1;244;257;1302;17373;7083;1276;5,52;67,60;38,17;9;0;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
13;23086;"Journal of Pharmacology and Experimental Therapeutics";journal;"15210103, 00223565";1,834;Q1;244;243;712;11915;3138;709;4,25;49,03;36,08;13;0;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1945-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
14;22321;"Trends in Pharmacological Sciences";journal;"18733735, 01656147";5,350;Q1;244;97;267;8367;2852;211;11,06;86,26;27,64;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
15;26512;"Tetrahedron";journal;"14645416, 00404020";0,910;Q2;236;996;3547;53683;9807;3533;2,83;53,90;31,72;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
16;21195;"Pharmacology and Therapeutics";journal;"1879016X, 01637258";4,450;Q1;233;131;331;24955;4010;330;11,62;190,50;40,04;9;0;United States;Northern America;"Elsevier Inc.";"1975-1977, 1979-1985, 1987-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;23015;"Journal of Ethnopharmacology";journal;"03788741, 18727573";1,087;Q1;231;692;2021;39403;7504;2009;3,44;56,94;42,71;36;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2024";"Drug Discovery (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
18;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,112;Q1;229;241;853;11327;3303;843;3,57;47,00;35,83;10;0;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;26370;"Molecules";journal;"14203049";0,825;Q1;227;1759;3657;90664;12187;3643;3,24;51,54;40,16;43;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Analytical Chemistry (Q1); Chemistry (miscellaneous) (Q1); Pharmaceutical Science (Q1); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;19479;"Annual Review of Pharmacology and Toxicology";journal;"15454304, 03621642";8,284;Q1;224;31;87;3850;1380;85;13,47;124,19;38,82;3;0;United States;Northern America;"Annual Reviews Inc.";"1965-1973, 1975-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
21;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";2,283;Q1;221;579;1597;17638;7321;1368;4,61;30,46;44,84;160;0;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;20063;"Biochemical Pharmacology";journal;"18732968, 00062952";1,902;Q1;220;232;962;14397;4812;844;4,79;62,06;42,24;8;0;United States;Northern America;"Elsevier Inc.";"1958-2023";"Biochemistry (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
23;21196;"Drug Discovery Today";journal;"18785832, 13596446";2,170;Q1;215;209;586;15377;3856;544;6,41;73,57;33,19;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
24;21782;"Psychopharmacology";journal;"00333158, 14322072";1,714;Q1;214;349;1217;21019;4440;1171;3,47;60,23;45,15;33;0;Germany;Western Europe;"Springer Verlag";"1959-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
25;26371;"Natural Product Reports";journal;"02650568, 14604752";3,534;Q1;211;77;233;10320;2406;227;10,04;134,03;22,51;3;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1984-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
26;19963;"Molecular Pharmacology";journal;"15210111, 0026895X";2,199;Q1;210;136;560;8804;2442;560;4,21;64,74;36,63;3;0;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1965-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
27;20626;"Clinical Pharmacology and Therapeutics";journal;"15326535, 00099236";2,366;Q1;209;175;586;5650;3384;531;5,41;32,29;38,07;36;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;12455;"Molecular Therapy";journal;"15250024, 15250016";3,362;Q1;209;234;703;10351;4413;581;5,69;44,24;40,76;21;0;United States;Northern America;"Cell Press";"2000-2023";"Drug Discovery (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;25218;"Toxicological Sciences";journal;"10960929, 10966080";1,629;Q1;207;237;796;11380;3591;757;4,26;48,02;41,31;67;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
30;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";3,258;Q1;206;187;540;8036;3155;526;6,04;42,97;32,31;5;0;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
31;23079;"Journal of Pharmaceutical Sciences";journal;"15206017, 00223549";1,010;Q1;206;424;1285;18556;4049;1221;3,07;43,76;35,25;9;0;United States;Northern America;"Elsevier B.V.";"1961-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
32;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";1,289;Q1;203;720;2376;36217;11145;2371;4,81;50,30;42,01;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Pharmacology (Q1)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;21333;"European Journal of Pharmacology";journal;"00142999, 18790712";1,090;Q2;203;588;2069;31023;6547;2060;3,12;52,76;42,26;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
34;25096;"Food and Chemical Toxicology";journal;"18736351, 02786915";1,351;Q1;203;324;1576;18222;6729;1493;4,03;56,24;47,69;91;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";1,085;Q2;202;276;956;36282;3493;901;3,39;131,46;46,19;5;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
36;21226;"Drug Metabolism and Disposition";journal;"00909556, 1521009X";1,466;Q1;194;217;713;9295;2946;706;4,26;42,83;38,88;13;0;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1973-2023";"Pharmaceutical Science (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
37;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";1,802;Q1;192;327;739;14596;3618;732;4,97;44,64;34,40;1;0;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
38;20473;"Life Sciences";journal;"18790631, 00243205";1,093;Q1;191;498;1059;25783;3381;1046;3,18;51,77;43,52;22;0;United States;Northern America;"Elsevier Inc.";"1962-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;20435;"Neuropharmacology";journal;"00283908, 18737064";2,355;Q1;191;433;1229;30501;6354;1206;5,25;70,44;42,56;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Cellular and Molecular Neuroscience (Q1); Pharmacology (Q1)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
40;25222;"Toxicology and Applied Pharmacology";journal;"10960333, 0041008X";1,496;Q1;189;282;952;15536;4272;949;4,11;55,09;40,50;54;0;United States;Northern America;"Academic Press Inc.";"1959-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
41;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";0,984;Q1;187;660;2274;28868;7176;2262;3,10;43,74;36,08;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
42;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";2,064;Q1;187;417;1265;19342;4848;1251;3,45;46,38;47,09;166;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;21332;"European Journal of Pharmaceutics and Biopharmaceutics";journal;"18733441, 09396411";1,411;Q1;185;251;846;11318;4056;833;4,62;45,09;39,10;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;20624;"Clinical Pharmacokinetics";journal;"11791926, 03125963";1,599;Q1;184;110;269;6748;1381;244;4,68;61,35;41,99;16;0;United Kingdom;Western Europe;"Adis International Ltd";"1976-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;20682;"Current Pharmaceutical Design";journal;"13816128, 18734286";1,069;Q1;183;581;1906;75638;5822;1740;2,73;130,19;38,67;24;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1995-2023";"Drug Discovery (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
46;26514;"Tetrahedron Letters";journal;"00404039, 18733581";0,754;Q2;181;1371;4877;55311;11351;4876;2,38;40,34;30,86;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
47;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";1,174;Q1;179;487;1501;23728;7347;1472;4,56;48,72;43,58;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;24649;"Chemical Research in Toxicology";journal;"15205010, 0893228X";1,187;Q1;177;218;639;13220;2332;626;3,59;60,64;36,89;40;0;United States;Northern America;"American Chemical Society";"1988-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;25219;"Toxicology";journal;"0300483X, 18793185";1,468;Q1;176;158;526;8293;2228;514;3,90;52,49;45,34;41;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1959, 1973-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
50;4700152457;"Nano Today";journal;"1878044X, 17480132";6,225;Q1;175;52;194;6229;2138;130;11,38;119,79;31,74;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2006-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;21101176796;"Alcohol: Clinical and Experimental Research";journal;"29937175";;-;171;290;950;14297;2980;919;2,84;49,30;45,86;52;0;United States;Northern America;"John Wiley and Sons Inc.";"2023";"Medicine (miscellaneous); Psychiatry and Mental Health; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;21169;"Pharmacological Research";journal;"10436618, 10961186";2,037;Q1;169;406;438;32415;2440;422;4,95;79,84;46,62;29;0;United States;Northern America;"Academic Press";"1989-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
53;20082;"British Journal of Clinical Pharmacology";journal;"13652125, 03065251";1,543;Q1;167;297;820;12341;3147;713;3,44;41,55;38,57;70;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,849;Q1;166;1138;3481;35132;9351;3479;2,67;30,87;34,27;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
55;21331;"European Journal of Pharmaceutical Sciences";journal;"18790720, 09280987";1,262;Q1;163;334;768;15726;3458;757;4,13;47,08;44,95;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
56;11900154404;"PLoS Neglected Tropical Diseases";journal;"19352727, 19352735";2,456;Q1;163;868;2212;41952;10233;2188;4,37;48,33;41,68;250;0;United States;Northern America;"Public Library of Science";"2007-2023";"Infectious Diseases (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;25240;"Toxicology Letters";journal;"03784274, 18793169";1,302;Q1;163;293;878;12808;3574;851;4,04;43,71;45,93;60;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,202;Q1;161;400;1112;14257;4023;1105;3,46;35,64;37,44;11;0;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;144790;"Marine Drugs";journal;"16603397";0,883;Q2;159;234;1028;15798;4269;1026;4,08;67,51;42,17;24;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2003-2023";"Drug Discovery (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
60;16573;"Phytotherapy Research";journal;"10991573, 0951418X";1,016;Q2;158;217;775;11891;2794;770;3,61;54,80;43,49;13;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
61;21100207003;"Theranostics";journal;"18387640";2,375;Q1;158;188;300;10661;2937;290;9,92;56,71;34,94;6;0;Australia;Pacific Region;"Ivyspring International Publisher";"2012-2023";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";2,207;Q1;157;119;378;6758;1885;354;4,37;56,79;44,57;3;0;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;130126;"Molecular Pharmaceutics";journal;"15438384, 15438392";1,538;Q1;156;404;1307;19053;6637;1293;4,93;47,16;37,29;14;0;United States;Northern America;"American Chemical Society";"2004-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
64;21100214102;"Frontiers in Pharmacology";journal;"16639812";1,729;Q1;154;515;725;33384;3101;671;4,37;64,82;43,94;38;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";1,009;-;152;68;246;2910;741;239;2,35;42,79;45,69;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Molecular Medicine (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;19617;"Antiviral Research";journal;"01663542, 18729096";2,053;Q1;151;206;635;8977;3087;607;4,69;43,58;40,94;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1959, 1981-2023";"Pharmacology (Q1); Virology (Q1)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
67;4000149101;"Nanomedicine: Nanotechnology, Biology, and Medicine";journal;"15499634, 15499642";1,687;Q1;151;210;523;11807;3515;509;6,48;56,22;37,93;12;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;29712;"Clinical Therapeutics";journal;"1879114X, 01492918";1,190;Q1;150;249;705;9196;2052;613;2,75;36,93;36,83;56;0;United States;Northern America;"Elsevier Inc.";"1977-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;19907;"Medicinal Research Reviews";journal;"01986325, 10981128";2,701;Q1;150;33;111;6234;1030;111;9,20;188,91;38,22;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
70;21767;"Progress in Neuro-Psychopharmacology and Biological Psychiatry";journal;"18784216, 02785846";1,929;Q1;150;175;558;16223;2651;551;4,50;92,70;42,28;24;0;United States;Northern America;"Elsevier Inc.";"1982-2024";"Pharmacology (Q1); Biological Psychiatry (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
71;24763;"Addictive Behaviors";journal;"03064603, 18736327";1,548;Q1;149;256;868;10607;2906;861;3,36;41,43;53,04;81;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
72;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";0,864;Q2;149;717;564;32380;1703;561;3,05;45,16;43,00;18;0;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;22432;"International Immunopharmacology";journal;"18781705, 15675769";1,088;Q2;149;407;1214;18308;3998;1202;3,23;44,98;40,48;15;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology (Q2); Immunology and Allergy (Q2); Pharmacology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;20681;"Current Opinion in Pharmacology";journal;"14714973, 14714892";2,552;Q1;148;104;364;6079;2097;334;5,69;58,45;40,15;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
75;23061;"Journal of Pharmaceutical and Biomedical Analysis";journal;"07317085, 1873264X";0,920;Q1;148;641;1479;22281;5130;1466;3,57;34,76;43,52;33;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Analytical Chemistry (Q1); Pharmaceutical Science (Q1); Clinical Biochemistry (Q2); Drug Discovery (Q2); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
76;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";1,206;Q1;148;115;721;6419;2229;715;3,20;55,82;47,16;3;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1); Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
