Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21119;"International Materials Reviews";journal;"09506608, 17432804";3,912;Q1;132;19;45;3623;435;45;9,75;190,68;United Kingdom;Western Europe;"SAGE Publications Inc.";"1987-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
2;28583;"Acta Materialia";journal;"13596454";3,885;Q1;360;696;2129;32346;11486;2128;5,04;46,47;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Materials Science"
3;22781;"Chemical Communications";journal;"1364548X, 13597345";2,692;Q1;376;3737;9802;136639;70800;9794;6,99;36,56;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
4;28379;"Scripta Materialia";journal;"13596462";2,650;-;227;329;1530;8318;5662;1505;3,51;25,28;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Materials Science; Physics and Astronomy"
5;12202;"Intermetallics";journal;"09669795";1,508;Q1;134;241;867;8224;2338;865;2,45;34,12;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Chemistry; Engineering; Materials Science"
6;12278;"Superconductor Science and Technology";journal;"09532048, 13616668";1,196;Q1;118;236;772;8728;1934;765;2,68;36,98;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
7;19700173303;"Metallomics";journal;"1756591X, 17565901";1,101;Q1;96;214;442;13421;1820;426;3,73;62,71;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Chemistry (miscellaneous) (Q1); Metals and Alloys (Q1); Biochemistry (Q2); Biomaterials (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
8;21122;"Ironmaking and Steelmaking";journal;"17432812, 03019233";0,836;Q1;54;113;259;2222;276;252;0,92;19,66;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Metals and Alloys (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
9;20623;"Fire and Materials";journal;"03080501, 10991018";0,741;Q1;69;58;144;1716;252;142;1,70;29,59;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Chemistry; Materials Science"
10;21100443320;"Johnson Matthey Technology Review";journal;"20565135";0,463;Q2;59;37;93;530;128;84;1,45;14,32;United Kingdom;Western Europe;"Johnson Matthey Public Limited Company";"2014-2023";"Metals and Alloys (Q2); Process Chemistry and Technology (Q2); Electrochemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
11;12204;"International Journal of Cast Metals Research";journal;"17431336, 13640461";0,425;Q2;44;49;158;1083;114;157;0,74;22,10;United Kingdom;Western Europe;"Maney Publishing";"1996-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
12;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,418;Q2;51;61;226;1298;182;223;0,96;21,28;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
13;21069;"Insight: Non-Destructive Testing and Condition Monitoring";journal;"17544904, 13542575";0,389;Q2;44;82;255;1317;148;219;0,61;16,06;United Kingdom;Western Europe;"British Institute of Non-Destructive Testing";"1994-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
14;29044;"Canadian Metallurgical Quarterly";journal;"18791395, 00084433";0,361;Q2;42;58;172;1556;133;166;0,76;26,83;United Kingdom;Western Europe;"Maney Publishing";"1962-1977, 1979-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
15;17798;"Materials at High Temperatures";journal;"09603409";0,353;Q2;46;48;139;925;85;136;0,53;19,27;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
16;12171;"Transactions of the Institute of Metal Finishing";journal;"17459192, 00202967";0,353;Q2;38;54;167;1405;192;149;1,36;26,02;United Kingdom;Western Europe;"Maney Publishing";"1969, 1971-1987, 1989-2023";"Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
17;12326;"Journal of Corrosion Science and Engineering";journal;"14668858";0,190;Q3;11;34;78;899;33;78;0,53;26,44;United Kingdom;Western Europe;"University of Manchester";"1997-2004, 2006, 2008-2022";"Materials Chemistry (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q4)";"Materials Science"
18;7100153106;"Welding International";journal;"17542138, 09507116";0,176;Q3;29;166;525;1510;106;525;0,20;9,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
19;12130;"Historical Metallurgy";journal;"01423304";0,139;Q4;6;0;25;0;2;23;0,00;0,00;United Kingdom;Western Europe;"Historical Metallurgy Society Ltd.";"1983-1987, 2011-2013, 2015-2016";"Archeology (arts and humanities) (Q2); History and Philosophy of Science (Q3); Metals and Alloys (Q4)";"Arts and Humanities; Materials Science"
20;21100318726;"Proceedings of the International Euro Powder Metallurgy Congress and Exhibition, Euro PM 2012";conference and proceedings;"-";0,122;-;5;0;122;0;25;120;0,20;0,00;United Kingdom;Western Europe;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
21;21100318409;"Proceedings of the Euro International Powder Metallurgy Congress and Exhibition, Euro PM 2011";conference and proceedings;"-";0,121;-;8;0;210;0;42;207;0,00;0,00;United Kingdom;Western Europe;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
22;21100227004;"70th World Foundry Congress 2012, WFC 2012";conference and proceedings;"-";0,105;-;3;0;82;0;9;81;0,11;0,00;United Kingdom;Western Europe;"";"";"Materials Chemistry; Metals and Alloys";"Materials Science"
23;28925;"Loisir et Societe";journal;"07053436";0,104;Q4;27;19;55;775;8;45;0,17;40,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Metals and Alloys (Q4); Sociology and Political Science (Q4)";"Materials Science; Social Sciences"
24;29639;"Foundry Trade Journal";trade journal;"00159042";0,103;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1954, 1969-1989, 1995-2011";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
25;27303;"Materials World";trade journal;"09678638";0,103;Q4;15;66;218;0;7;210;0,02;0,00;United Kingdom;Western Europe;"IOM Communications Ltd.";"1993-2014";"Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
26;19800188018;"IBM Data Management Magazine";trade journal;"-";0,101;Q4;3;134;236;81;8;236;0,03;0,60;United Kingdom;Western Europe;"TDA Group";"2009-2014";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
27;21100265034;"Pipe and Tube Nashville 2012 - Optimizing Operations Through Continuous Improvement";conference and proceedings;"-";0,101;-;0;0;20;0;0;19;0,00;0,00;United Kingdom;Western Europe;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
28;28444;"Steel Times International";trade journal;"01437798";0,101;Q4;10;39;153;25;4;153;0,04;0,64;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1980-1990, 1995-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
29;21100289508;"TMP 2012 - 4th International Conference on Thermomechanical Processing of Steels";conference and proceedings;"-";0,100;-;2;0;41;0;1;40;0,02;0,00;United Kingdom;Western Europe;"";"";"Mechanical Engineering; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
30;21100432452;"Materials Research Express";journal;"20531591";;-;64;309;0;11200;0;0;0,00;36,25;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2014-2023";"Biomaterials; Electronic, Optical and Magnetic Materials; Metals and Alloys; Polymers and Plastics; Surfaces, Coatings and Films";"Materials Science"
