Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100827198;"Proceedings of the 2017 21st International Conference on Process Control, PC 2017";conference and proceedings;"-";0,495;-;10;0;82;0;89;81;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Industrial and Manufacturing Engineering; Process Chemistry and Technology";"Chemical Engineering; Engineering; Mathematics"
2;21100939585;"2019 IEEE Industry Applications Society Annual Meeting, IAS 2019";conference and proceedings;"-";0,314;-;11;0;172;0;172;170;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Filtration and Separation; Fluid Flow and Transfer Processes; Industrial and Manufacturing Engineering; Process Chemistry and Technology; Transportation";"Chemical Engineering; Energy; Engineering; Social Sciences"
3;21100837966;"2017 6th International Symposium on Advanced Control of Industrial Processes, AdCONIP 2017";conference and proceedings;"-";0,229;-;7;0;113;0;62;110;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Industrial and Manufacturing Engineering; Modeling and Simulation; Process Chemistry and Technology";"Chemical Engineering; Engineering; Mathematics"
4;21100927967;"2019 20th International Conference on Solid-State Sensors, Actuators and Microsystems and Eurosensors XXXIII, TRANSDUCERS 2019 and EUROSENSORS XXXIII";conference and proceedings;"-";0,208;-;12;0;523;0;331;521;0,63;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Instrumentation; Mechanical Engineering; Process Chemistry and Technology; Spectroscopy";"Chemical Engineering; Chemistry; Engineering; Materials Science; Mathematics; Physics and Astronomy"
5;21100892596;"ICAEM 2018 - 2018 International Conference on Applied and Engineering Mathematics, Proceedings";conference and proceedings;"-";0,203;-;6;0;28;0;49;26;1,75;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Mathematics; Computer Networks and Communications; Fluid Flow and Transfer Processes; Information Systems and Management; Modeling and Simulation; Process Chemistry and Technology";"Chemical Engineering; Computer Science; Decision Sciences; Mathematics"
6;21100878029;"ASME 2018 16th International Conference on Nanochannels, Microchannels, and Minichannels, ICNMM 2018";conference and proceedings;"-";0,164;-;5;0;43;0;14;42;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Modeling and Simulation; Process Chemistry and Technology";"Chemical Engineering; Mathematics"
7;21100807705;"Proceedings of the 2016 12th International Conference on Innovations in Information Technology, IIT 2016";conference and proceedings;"-";0,153;-;7;0;43;0;36;41;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Computer Science Applications; Electrochemistry; Electronic, Optical and Magnetic Materials; Hardware and Architecture; Information Systems; Instrumentation; Process Chemistry and Technology; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Physics and Astronomy"
8;21100827811;"3rd International Moratuwa Engineering Research Conference, MERCon 2017";conference and proceedings;"-";0,135;-;10;0;92;0;83;88;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Process Chemistry and Technology";"Chemical Engineering; Computer Science; Engineering; Materials Science"
9;21100935767;"2019 23rd International Conference on System Theory, Control and Computing, ICSTCC 2019 - Proceedings";conference and proceedings;"-";0,129;-;8;0;141;0;95;140;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Control and Optimization; Industrial and Manufacturing Engineering; Modeling and Simulation; Process Chemistry and Technology";"Chemical Engineering; Computer Science; Engineering; Mathematics"
10;21100933295;"2018 International Multi-Conference on Industrial Engineering and Modern Technologies, FarEastCon 2018";conference and proceedings;"-";0,128;-;11;0;285;0;179;283;0,63;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Control and Optimization; Fluid Flow and Transfer Processes; Industrial and Manufacturing Engineering; Mechanical Engineering; Modeling and Simulation; Process Chemistry and Technology";"Chemical Engineering; Engineering; Mathematics"
11;21100918259;"ICAC 2018 - 2018 24th IEEE International Conference on Automation and Computing: Improving Productivity through Automation and Computing";conference and proceedings;"-";0,127;-;7;0;99;0;62;97;0,63;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Optimization; Industrial and Manufacturing Engineering; Mechanical Engineering; Process Chemistry and Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Computer Science; Engineering; Mathematics"
12;21100807743;"2016 14th International Baltic Conference on Atomic Layer Deposition, BALD 2016 - Proceedings";conference and proceedings;"-";0,125;-;3;0;21;0;7;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrochemistry; Electronic, Optical and Magnetic Materials; Process Chemistry and Technology; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
13;21100928680;"Process Intensification 2019 - Topical Conference at the 2019 AIChE Spring Meeting and 15th Global Congress on Process Safety";conference and proceedings;"-";0,125;-;0;0;2;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Chemistry; Process Chemistry and Technology";"Chemical Engineering; Environmental Science"
14;21100934615;"Proceedings of International Conference on Advanced Systems and Emergent Technologies, IC_ASET 2019";conference and proceedings;"-";0,123;-;7;0;70;0;38;69;0,54;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Networks and Communications; Control and Optimization; Media Technology; Modeling and Simulation; Process Chemistry and Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Computer Science; Engineering; Mathematics"
15;21100932706;"1st International Conference on Industrial Artificial Intelligence, IAI 2019";conference and proceedings;"-";0,118;-;7;0;68;0;34;67;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Control and Optimization; Industrial and Manufacturing Engineering; Process Chemistry and Technology";"Chemical Engineering; Computer Science; Engineering; Mathematics"
16;21100896123;"24th International Conference on Fluid Sealing";conference and proceedings;"-";0,117;-;2;0;23;0;2;21;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Process Chemistry and Technology";"Chemical Engineering"
17;21100928240;"19th International Workshop on Junction Technology, IWJT 2019";conference and proceedings;"-";0,113;-;2;0;23;0;1;21;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Process Chemistry and Technology";"Chemical Engineering; Engineering; Materials Science"
18;21100930145;"MERCon 2019 - Proceedings, 5th International Multidisciplinary Moratuwa Engineering Research Conference";conference and proceedings;"-";0,113;-;10;0;129;0;55;124;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Civil and Structural Engineering; Education; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering; Process Chemistry and Technology";"Chemical Engineering; Computer Science; Engineering; Materials Science; Social Sciences"
19;21100932427;"ICSGRC 2019 - 2019 IEEE 10th Control and System Graduate Research Colloquium, Proceeding";conference and proceedings;"-";0,112;-;8;0;39;0;38;38;0,97;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Control and Optimization; Electrical and Electronic Engineering; Process Chemistry and Technology";"Chemical Engineering; Computer Science; Engineering; Mathematics"
20;21100925699;"34th Center for Chemical Process Safety International Conference 2019, CCPS 2019 - Topical Conference at the 2019 AIChE Spring Meeting and 15th Global Congress on Process Safety";conference and proceedings;"-";0,111;-;1;0;42;0;2;41;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Process Chemistry and Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
21;21100914867;"Proceedings of 2019 6th International Workshop on Low Temperature Bonding for 3D Integration, LTB-3D 2019";conference and proceedings;"-";0,111;-;2;0;89;0;14;87;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Process Chemistry and Technology";"Chemical Engineering; Engineering; Materials Science"
22;21100827173;"Proceedings - 2015 IEEE IAS Joint Industrial and Commercial Power Systems / Petroleum and Chemical Industry Conference, ICPSPCIC 2015";conference and proceedings;"-";0,108;-;4;0;41;0;8;39;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Fuel Technology; Process Chemistry and Technology";"Chemical Engineering; Energy; Engineering"
23;21100826686;"Process Intensification 2017 - Topical Conference at the 2017 AIChE Spring Meeting and 13th Global Congress on Process Safety";conference and proceedings;"-";0,108;-;0;0;4;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Chemistry; Process Chemistry and Technology";"Chemical Engineering; Environmental Science"
24;21100821143;"AATCC 2017 - 2017 AATCC International Conference Proceedings";conference and proceedings;"-";0,107;-;1;0;37;0;3;36;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Catalysis; Process Chemistry and Technology";"Chemical Engineering"
25;21100942310;"2018 4th IEEE International Conference on Emerging Electronics, ICEE 2018";conference and proceedings;"-";0,106;-;1;0;5;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Process Chemistry and Technology";"Chemical Engineering; Engineering; Materials Science"
26;21100875756;"73rd Society of Tribologists and Lubrication Engineers Annual Meeting and Exhibition 2018";conference and proceedings;"-";0,106;-;3;0;68;0;2;67;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Colloid and Surface Chemistry; Materials Chemistry; Process Chemistry and Technology; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science; Physics and Astronomy"
27;21100958158;"Proceedings of the 2019 IEEE Regional Symposium on Micro and Nanoelectronics, RSM 2019";conference and proceedings;"-";0,104;-;4;0;41;0;8;40;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Process Chemistry and Technology";"Chemical Engineering; Engineering; Materials Science"
28;21100902107;"2018 IEEE Biennial Congress of Argentina, ARGENCON 2018";conference and proceedings;"-";0,103;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Optimization; Energy Engineering and Power Technology; Instrumentation; Process Chemistry and Technology";"Chemical Engineering; Computer Science; Energy; Mathematics; Physics and Astronomy"
29;21100939613;"Proceedings of the 2018 IEEE 8th International Conference on Nanomaterials: Applications and Properties, NAP 2018";conference and proceedings;"-";0,102;-;1;0;11;0;1;10;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Electronic, Optical and Magnetic Materials; Filtration and Separation; Process Chemistry and Technology";"Chemical Engineering; Materials Science"
30;21100886525;"2018 14th International Engineering Congress, CONIIN 2018";conference and proceedings;"-";0,101;-;3;0;33;0;1;32;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Engineering (miscellaneous); Process Chemistry and Technology";"Chemical Engineering; Computer Science; Engineering"
31;16328;"AIChE, Ammonia Plant Safty and Related Facilities v12 (CEP Tech Manual)";conference and proceedings;"03607011";0,101;-;6;0;60;0;1;58;0,00;0,00;0,00;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1970, 1977-1981, 1984, 1987-1993, 1996, 1998-2002, 2004-2018, 2021";"Filtration and Separation; Industrial and Manufacturing Engineering; Process Chemistry and Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
32;21100892605;"American Fuel and Petrochemical Manufacturers, AFPM - Cat Cracker Seminar 2018";conference and proceedings;"-";0,101;-;0;0;22;0;0;21;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Process Chemistry and Technology";"Chemical Engineering; Energy"
33;21100886360;"American Fuel and Petrochemical Manufacturers, AFPM - National Occupational and Process Safety Conference 2018";conference and proceedings;"-";0,101;-;0;0;19;0;0;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Management of Technology and Innovation; Process Chemistry and Technology; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Chemical Engineering; Energy; Engineering"
34;21100931464;"American Fuel and Petrochemical Manufacturers, AFPM - Reliability and Maintenance Conference 2019";conference and proceedings;"-";0,101;-;0;0;18;0;0;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Management of Technology and Innovation; Process Chemistry and Technology; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Chemical Engineering; Energy; Engineering"
35;21100841754;"American Fuel and Petrochemical Manufacturers, AFPM - Reliability and Maintenance Conference and Exhibition 2017";conference and proceedings;"-";0,101;-;0;0;21;0;0;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Management of Technology and Innovation; Process Chemistry and Technology; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
36;21100900133;"Process Development Symposium 2018: Applying New Technologies in Process Development";conference and proceedings;"-";0,101;-;1;0;25;0;0;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemistry (miscellaneous); Management of Technology and Innovation; Process Chemistry and Technology";"Business, Management and Accounting; Chemical Engineering; Chemistry"
37;21100962577;"Process Development Symposium 2019: Developing Processes for Today and Tomorrow";conference and proceedings;"-";0,101;-;1;0;29;0;0;28;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemistry (miscellaneous); Management of Technology and Innovation; Process Chemistry and Technology";"Business, Management and Accounting; Chemical Engineering; Chemistry"
38;21100904909;"Vapor Intrusion, Remediation, and Site Closure Conference 2018: A Decade of Progress and New Challenges";conference and proceedings;"-";0,101;-;1;0;18;0;0;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Filtration and Separation; Fluid Flow and Transfer Processes; Process Chemistry and Technology; Waste Management and Disposal";"Chemical Engineering; Environmental Science"
39;110718;"IGT International Liquefied Natural Gas Conference Proceedings";conference and proceedings;"01972782";0,100;-;9;0;127;0;1;125;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Mechanical Engineering; Mechanics of Materials; Process Chemistry and Technology";"Chemical Engineering; Energy; Engineering"
