Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100468811;"2009 International ITG Workshop on Smart Antennas, WSA 2009";conference and proceedings;"-";0,363;-;10;0;53;0;61;51;1,15;0,00;Germany;Western Europe;"";"";"Education; Engineering (miscellaneous)";"Engineering; Social Sciences"
2;21100277901;"Bericht der Fruhjahrstagung der Studiengruppe fur Elektronische Instrumentierung, SEI 2008";conference and proceedings;"-";0,101;-;0;0;16;0;0;15;0,00;0,00;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
3;21100277904;"Bericht der Fruhjahrstagung der Studiengruppe fur Elektronische Instrumentierung, SEI 2009";conference and proceedings;"-";0,102;-;1;0;14;0;0;13;0,00;0,00;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
4;21100277854;"Bericht der Fruhjahrstagung der Studiengruppe fur Elektronische Instrumentierung, SEI 2010";conference and proceedings;"-";0,101;-;0;0;20;0;0;19;0,00;0,00;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
5;21100277896;"Bericht der Herbsttagung der Studiengruppe fur Elektronische Instrumentierung, SEI 2008";conference and proceedings;"-";0,101;-;0;0;15;0;0;14;0,00;0,00;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
6;21100277882;"Bericht der Herbsttagung der Studiengruppe fur Elektronische Instrumentierung, SEI 2009";conference and proceedings;"-";0,101;-;0;0;15;0;0;14;0,00;0,00;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
7;21100376122;"EFTF 2008 - 22nd European Frequency and Time Forum";conference and proceedings;"-";0,102;-;5;0;96;0;7;95;0,00;0,00;Germany;Western Europe;"";"";"Acoustics and Ultrasonics; Atomic and Molecular Physics, and Optics; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
8;21100252804;"EMV 2008 - Internationale Fachmesse und Kongress fur Elektromagnetische Vertraglichkeit";conference and proceedings;"-";0,100;-;1;0;93;0;2;92;0,00;0,00;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
9;21100253012;"EMV 2010 - Internationale Fachmesse und Kongress fur Elektromagnetische Vertraglichkeit";conference and proceedings;"-";0,110;-;3;0;93;0;3;92;0,03;0,00;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
10;17300154830;"ESEM'08: Proceedings of the 2008 ACM-IEEE International Symposium on Empirical Software Engineering and Measurement";conference and proceedings;"-";0,393;-;20;0;63;0;106;60;0,00;0,00;Germany;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
11;21100215160;"FISITA World Automotive Congress 2008, Congress Proceedings - Electronics";conference and proceedings;"-";0,100;-;1;0;47;0;0;46;0,00;0,00;Germany;Western Europe;"";"";"Automotive Engineering; Electrical and Electronic Engineering";"Engineering"
12;21100322419;"Recent Advances in Mechatronics 2008-2009";conference and proceedings;"-";0,102;-;5;0;25;0;7;23;0,28;0,00;Germany;Western Europe;"";"";"Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
13;21100274333;"SEI 2010 - 101. Tagung der Studiengruppe Elektronische Instrumentierung im Herbst 2010";conference and proceedings;"-";0,103;-;0;0;7;0;0;6;0,00;0,00;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
14;21100334951;"Smart Systems Integration 2010 - 4th European Conference and Exhibition on Integration Issues of Miniaturized Systems - MEMS, MOEMS, ICs and Electronic Components";conference and proceedings;"-";0,112;-;4;0;84;0;18;83;0,21;0,00;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
