Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,142;Q2;11;19;15;953;4;14;0,21;50,16;45,16;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q2)";"Arts and Humanities"
2;19900191874;"Musica Hodie";journal;"16763939";0,115;Q3;6;0;103;0;7;97;0,07;0,00;0,00;0;0;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2016, 2018-2023";"Music (Q3)";"Arts and Humanities"
3;21100788880;"Journal of Science and Technology of the Arts";journal;"16469798, 21830088";0,114;Q3;8;18;15;536;2;12;0,13;29,78;47,06;0;0;Portugal;Western Europe;"Universidade Catolica Portuguesa";"2016-2022";"Visual Arts and Performing Arts (Q2); Conservation (Q3); Music (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
4;19700173013;"Co-herencia";journal;"17945887";0,106;Q3;8;25;71;809;4;70;0,04;32,36;29,63;0;0;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"Literature and Literary Theory (Q2); History (Q3); Music (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
5;21100244857;"Per Musi";journal;"15177599, 23176377";0,103;Q3;4;29;103;647;3;93;0,03;22,31;36,36;0;0;Brazil;Latin America;"Universidade Federal of Minas Gerais";"2012-2023";"Music (Q3)";"Arts and Humanities"
6;21100812179;"Resonancias";journal;"07195702, 07173474";0,102;Q3;4;25;16;663;4;14;0,25;26,52;37,50;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2016-2023";"Music (Q3)";"Arts and Humanities"
7;21100827894;"Revista de Musicologia";journal;"02101459";0,101;Q3;4;7;17;501;0;17;0,00;71,57;42,86;0;0;Spain;Western Europe;"Sociedad Espanola de Musicologia";"2016-2020";"Music (Q3)";"Arts and Humanities"
8;21100205934;"Anuario Musical";journal;"02113538, 19884125";0,100;Q4;4;14;44;534;3;44;0,11;38,14;40,91;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2022";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
9;21100203943;"Cuadernos de Musica, Artes Visuales y Artes Escenicas";journal;"17946670, 22159959";0,100;Q4;5;18;63;469;2;61;0,00;26,06;38,46;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
10;14500154747;"Revista Musical Chilena";journal;"07176252, 07162790";0,100;Q4;7;24;54;516;1;49;0,03;21,50;36,36;1;0;Chile;Latin America;"Universidad de Chile";"2007-2023";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
11;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;21;76;142;1;72;0,02;6,76;20,00;0;0;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
12;21100847284;"Oido Pensante";journal;"22507116";;-;4;15;0;411;0;0;0,00;27,40;22,22;0;0;Argentina;Latin America;"Centro Argentino de Informacion Cientifica y Tecnologica (CAICYT-CONICET)";"2017-2023";"Music";"Arts and Humanities"
13;21100833032;"Opus";journal;"15177017, 01037412";;-;4;39;0;1248;0;0;0,00;32,00;35,19;0;0;Brazil;Latin America;"National Association of Music Research and Postgraduates";"2017-2023";"Music";"Arts and Humanities"
