Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21493;"Reviews in Computational Chemistry";book series;"10693599";2,080;Q1;48;5;24;1178;111;24;3,55;235,60;14,29;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2007, 2009-2010, 2015";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Materials Science; Mathematics"
2;20177;"Jahrbucher fur Geschichte Osteuropas";book series;"00214019";0,731;Q1;13;17;19;1439;6;19;0,32;84,65;0,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978, 1982, 1985-1986, 1999, 2001-2022";"History (Q1)";"Arts and Humanities"
3;3900148512;"Palaeontographica, Abteilung A: Palaozoologie - Stratigraphie";book series;"03750442";0,699;Q1;41;9;32;1050;33;32;0,73;116,67;12,50;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Stratigraphy (Q1); Paleontology (Q2)";"Earth and Planetary Sciences"
4;20019;"CFS Courier Forschungsinstitut Senckenberg";book series;"03414116";0,530;Q2;42;106;138;4713;98;138;0,17;44,46;29,12;0;0;Germany;Western Europe;"Senckenbergische Naturforschende Gesellschaft";"1996-2008";"Paleontology (Q2)";"Earth and Planetary Sciences"
5;25674;"Lecture Notes in Computer Science";book series;"03029743, 16113349";0,410;Q2;470;14783;29506;224512;22534;27949;0,75;15,19;17,85;127;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
6;13678;"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft";book series;"03657000";0,375;Q2;13;2;6;494;4;6;0,80;247,00;50,00;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1998-2006";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
7;27012;"Progress in Colloid and Polymer Science";book series;"0340255X";0,374;Q2;40;18;253;654;162;252;0,66;36,33;35,48;0;0;Germany;Western Europe;"Springer Verlag";"1978-1979, 1983-1985, 1987-1988, 1990, 1993-1994, 1996-2013";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Colloid and Surface Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
8;18010;"Englera";book series;"01704818";0,342;Q2;9;1;6;181;6;6;0,00;181,00;0,00;0;0;Germany;Western Europe;"Botanischer Garten und Botanisches Museum Berlin-Dahlem";"1986-1990, 1995-1997, 2000-2003, 2005-2006, 2012-2014, 2017, 2019";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
9;52676;"Advances in Limnology";book series;"1612166X";0,255;Q2;20;17;58;813;16;58;0,28;47,82;7,69;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2002-2003, 2005, 2007, 2009, 2012-2014";"Water Science and Technology (Q2); Ecology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
10;40487;"VDI-Berichte";book series;"00835560";0,209;Q2;20;2086;3806;10878;446;3806;0,13;5,21;7,95;0;0;Germany;Western Europe;"VDI Verlag GMBH";"1969-1975, 1977-1982, 1984, 1986, 1993, 1996-2009, 2016-2022";"Engineering (miscellaneous) (Q2)";"Engineering"
11;21100201071;"Nietzsche-Studien";book series;"16130790, 03421422";0,164;Q2;14;19;60;578;24;60;0,29;30,42;21,74;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-1980, 1982-2023";"Philosophy (Q2)";"Arts and Humanities"
12;4900153201;"Lecture Notes in Applied and Computational Mechanics";book series;"16137736, 18600816";0,163;Q3;30;128;19;2790;6;14;0,32;21,80;10,49;0;0;Germany;Western Europe;"Springer Verlag";"2001-2024";"Mechanical Engineering (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering"
13;14829;"Berichte - Zentrum fur Meeres - und Klimaforschung, Universitat Hamburg Reihe A: Meteorologie";book series;"09477128";0,159;Q4;3;0;3;0;2;3;0,00;0,00;0,00;0;0;Germany;Western Europe;"Universitat Hamburg";"1994-2000, 2002";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
14;14051;"PIK Report";book series;"14360179, 18651291";0,148;Q3;7;59;82;2679;8;82;0,00;45,41;30,95;0;0;Germany;Western Europe;"Potsdam Institute for Climate Impact Research";"1995-2012, 2014-2015";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
15;21100205108;"Archeological Papers of the American Anthropological Association";book series;"1551823X, 15518248";0,139;Q2;34;15;37;705;16;36;0,43;47,00;38,46;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989-1990, 1992-1995, 1997-1999, 2001-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
16;16200154736;"Germania";book series;"00168874";0,127;Q2;12;16;21;863;7;21;0,33;53,94;45,00;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"1934-1939, 2002-2013, 2015-2019, 2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
17;19600166308;"Archiv fur Religionsgeschichte";book series;"18688888, 14363038";0,125;Q1;14;20;29;978;6;28;0,12;48,90;45,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2010, 2012-2020, 2022-2023";"Religious Studies (Q1)";"Arts and Humanities"
18;56240;"Archiv fur Kulturgeschichte";book series;"21943958, 00039233";0,121;Q2;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"1903-1911, 1914, 1916-1917, 1919, 1923, 1926-1939, 1941, 1943-1944, 1952, 1954, 1956-1962, 1964-1981, 1983, 1985-1995, 2001, 2011, 2013-2018";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
19;22606;"Excellence in Ecology";book series;"09322205";0,121;Q4;10;13;1;1019;1;1;0,00;78,38;0,00;0;0;Germany;Western Europe;"Ecology Institute";"1997-1998, 2000, 2003-2005, 2010-2013, 2017";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
20;21100200443;"Fluid Mechanics and its Applications";book series;"09265112";0,121;Q3;20;56;124;600;15;123;0,08;10,71;8,24;0;0;Germany;Western Europe;"Springer Verlag";"1992, 1998, 2000-2023";"Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Chemical Engineering; Engineering"
21;77152;"Lecture Notes in Physics";book series;"00758450";0,121;Q4;68;1;26;77;7;1;0,27;77,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1981-1985, 1988, 1992, 1995, 2001, 2003-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
22;21100778845;"Advances in Soft Computing";book series;"16153871, 18600794";0,115;Q4;31;0;71;0;6;31;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Science + Business Media";"2000, 2005-2009, 2013-2014";"Computational Mechanics (Q4); Computer Science Applications (Q4); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
23;16400154765;"Chiron";book series;"00693715";0,111;Q1;14;19;21;2207;4;21;0,19;116,16;14,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2010, 2013-2014, 2017-2019, 2021-2022";"Classics (Q1); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities"
24;18271;"Fruhmittelalterliche Studien";book series;"00719706, 16130812";0,111;Q2;13;12;56;2481;12;56;0,21;206,75;36,36;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1967-1972, 1974-1984, 1986-2007, 2009, 2011-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
25;13925;"DLR Deutsches Zentrum fur Luft- und Raumfahrt e.V. - Forschungsberichte";book series;"14348454";0,110;Q4;10;20;115;2730;9;113;0,18;136,50;15,79;0;0;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1990-2019, 2022";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
26;21100275406;"Homme (Germany)";book series;"21945071, 1016362X";0,110;Q2;6;0;6;0;1;6;0,17;0,00;0,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1990-1995, 1999, 2001-2002, 2011-2023";"Cultural Studies (Q2); History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
27;16300154709;"Journal of Asian History";book series;"0021910X";0,104;Q3;8;6;5;387;1;5;0,20;64,50;33,33;0;0;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
28;15804;"DGMK Forschungsbericht";book series;"09379762";0,103;Q3;3;7;7;63;0;7;0,00;9,00;0,00;0;0;Germany;Western Europe;"Deutsche Wissens. Gesell. fur Erdoel, Erdgas und Kohle EV";"2002-2008";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy"
29;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,103;Q2;7;9;7;495;0;7;0,00;55,00;0,00;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Classics (Q2); Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
30;19787;"VDE Fachberichte";book series;"03404161";0,103;Q4;5;25;57;0;4;57;0,07;0,00;7,14;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1978, 1980, 1988, 1996-1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2017, 2021-2022";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
31;91803;"Contributions to Economics";book series;"14311933";0,102;Q4;25;67;114;3469;2;114;0,02;51,78;21,05;7;0;Germany;Western Europe;"Springer International Publishing AG";"2002-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
32;16000154796;"Jahrbuch des Deutschen Archaeologischen Instituts";book series;"00704415";0,102;Q2;7;0;12;0;1;12;0,08;0,00;0,00;0;0;Germany;Western Europe;"";"2001-2002, 2004-2006, 2012, 2014-2017";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
33;29800;"Munchener Geographische Hefte";book series;"05801443";0,102;Q4;2;6;8;304;1;8;1,00;50,67;16,67;0;0;Germany;Western Europe;"Verlag Michael Lassleben";"1989-1991, 1995, 1997, 1999-2001, 2003";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
34;8400156829;"Zeitschrift des Deutschen Vereins fur Kunstwissenschaft";book series;"00442135";0,102;Q2;2;0;10;0;0;10;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Verlag für Kunstwissenschaft GmbH";"2002, 2004, 2006-2009, 2012";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
35;21100199520;"Zeitschrift fur Celtische Philologie";book series;"1865889X, 00845302";0,102;Q3;8;12;11;680;1;11;0,09;56,67;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1897, 1899, 1901, 1903, 1905, 1908, 1910, 1912-1913, 1915, 1917-1918, 1921, 1923, 1925, 1927-1928, 1930, 1933, 1936, 1940, 1943, 1954, 1956-1957, 1959, 1961, 1964, 1967, 1970, 1972, 1974-1976, 1978-1979, 1981-1982, 1984, 1986-1987, 1989, 1991-1992, 1994-1997, 1999, 2001, 2003-2004, 2007-2008, 2010-2022";"Linguistics and Language (Q3)";"Social Sciences"
36;15276;"Historisches Jahrbuch";book series;"00182621";0,101;Q4;7;18;21;1717;1;21;0,05;95,39;11,11;0;0;Germany;Western Europe;"Verlag Karl Alber GmbH";"1980, 2002-2009, 2016, 2021";"History (Q4)";"Arts and Humanities"
37;16300154737;"Jahrbuch Der Berliner Museen";book series;"00752207";0,101;Q3;3;10;19;655;0;19;0,00;65,50;36,36;0;0;Germany;Western Europe;"Gebr. Mann Verlag";"2002-2010";"Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
38;16000154774;"Jahrbuch des Kunsthistorischen Museums Wien";book series;"16052773";0,101;Q3;2;0;15;0;0;15;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002, 2004, 2006, 2013, 2018";"Archeology (Q3); Conservation (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
39;16000154746;"Neue Rundschau";book series;"00283347";0,100;Q4;3;46;44;282;0;44;0,00;6,13;22,22;0;0;Germany;Western Europe;"S. Fischer Verlag GmbH";"1969, 2002-2017";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
40;16400154773;"Eurasia Antiqua";book series;"09490434";;-;9;10;0;229;0;0;0,00;22,90;25,93;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2003-2007, 2012-2013, 2015-2016";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
41;21553;"Structure and Bonding";book series;"16168550, 00815993";;-;55;1;0;78;0;0;0,00;78,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1981-1982, 1997, 2003, 2005-2021";"Inorganic Chemistry; Physical and Theoretical Chemistry; Spectroscopy";"Chemistry"
