Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22597;"Food Hydrocolloids";journal;"0268005X";2,098;Q1;211;242;544;9848;2826;538;5,08;40,69;45,64;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1993, 1995-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
2;16313;"Fuel";journal;"00162361, 18737153";1,762;Q1;256;1101;1728;36518;8155;1680;4,29;33,17;25,30;52;0;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
3;16322;"Desalination";journal;"00119164";1,732;Q1;231;449;1952;15420;8958;1940;4,63;34,34;26,83;39;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
4;16315;"Fuel Processing Technology";journal;"03783820";1,610;Q1;178;380;828;12842;3457;823;3,77;33,79;28,20;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
5;16398;"Chemical Engineering Journal";journal;"13858947";1,597;Q1;309;1325;3339;53601;16246;3318;4,67;40,45;34,66;37;0;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
6;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,429;Q1;170;199;561;7338;2469;557;4,31;36,87;30,40;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
7;24064;"Journal of Supercritical Fluids";journal;"08968446";1,099;Q1;133;277;713;10702;2461;706;3,28;38,64;34,89;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
8;13261;"Progress in Organic Coatings";journal;"03009440";1,030;Q1;130;247;629;7715;1774;621;2,65;31,23;35,42;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
9;14422;"Journal of Non-Newtonian Fluid Mechanics";journal;"03770257";1,024;Q1;116;121;385;4326;871;381;2,16;35,75;22,73;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Applied Mathematics (Q2)";"Chemical Engineering; Engineering; Materials Science; Mathematics; Physics and Astronomy"
10;21973;"Transport in Porous Media";journal;"15731634, 01693913";1,002;Q1;107;152;666;4917;1613;632;2,10;32,35;22,98;1;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Chemical Engineering (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering"
11;26899;"Fluid Phase Equilibria";journal;"03783812";1,001;Q1;138;471;1031;18500;2517;1019;2,41;39,28;32,60;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
12;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,999;Q1;102;191;342;4877;772;336;2,26;25,53;20,71;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Energy Engineering and Power Technology (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Management Science and Operations Research (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
13;21322;"Flow, Turbulence and Combustion";journal;"13866184, 15731987";0,981;Q1;75;77;191;2852;447;183;1,86;37,04;10,42;1;0;Netherlands;Western Europe;"";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
14;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,968;Q1;125;178;434;5973;1215;428;2,45;33,56;22,14;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry; Energy; Engineering"
15;9500154039;"Journal of Electroanalytical Chemistry";journal;"15726657";0,910;Q1;171;418;1046;16461;3231;1037;3,01;39,38;34,70;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1959-2023";"Chemical Engineering (miscellaneous) (Q1); Analytical Chemistry (Q2); Electrochemistry (Q2)";"Chemical Engineering; Chemistry"
16;23502;"Dyes and Pigments";journal;"01437208, 18733743";0,895;Q1;142;386;678;15937;2497;676;3,68;41,29;37,20;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Chemical Engineering (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering"
17;13717;"Powder Technology";journal;"1873328X, 00325910";0,889;Q1;170;734;1426;23451;4032;1417;2,64;31,95;26,32;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
18;14240;"Reactive and Functional Polymers";journal;"13815148";0,850;Q1;115;212;407;8232;1203;405;3,03;38,83;32,19;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2); Environmental Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
19;26966;"Journal of Photochemistry and Photobiology A: Chemistry";journal;"18732666, 10106030";0,835;Q1;176;235;843;9571;2298;840;2,49;40,73;34,42;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
20;19400158915;"Procedia Chemistry";conference and proceedings;"18766196";0,700;-;27;0;51;0;80;48;1,69;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2011";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
21;25194;"Journal of Applied Electrochemistry";journal;"15728838, 0021891X";0,663;Q1;126;122;518;4534;1196;512;2,18;37,16;31,81;2;0;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Chemical Engineering (miscellaneous) (Q1); Electrochemistry (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
22;16325;"Advanced Powder Technology";journal;"15685527, 09218831";0,652;Q1;100;158;345;4418;732;340;1,87;27,96;21,55;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Mechanics of Materials (Q2)";"Chemical Engineering; Engineering"
23;10900153324;"Particuology";journal;"22104291, 16742001";0,608;Q2;77;104;298;3020;632;291;2,07;29,04;30,45;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2024";"Chemical Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Materials Science; Physics and Astronomy"
24;16302;"Adsorption";journal;"15728757, 09295607";0,605;Q2;85;129;215;4379;418;210;2,03;33,95;31,83;4;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
25;14498;"Mechanics of Time-Dependent Materials";journal;"13852000, 15732738";0,460;Q2;51;35;76;1001;137;76;1,74;28,60;17,00;1;0;Netherlands;Western Europe;"";"1997-2023";"Aerospace Engineering (Q2); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Materials Science"
26;19400158709;"Arabian Journal of Chemistry";journal;"18785352";0,360;Q2;116;54;176;1555;360;176;1,81;28,80;19,59;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
27;11700154725;"Education for Chemical Engineers";journal;"17497728";0,261;Q3;30;14;51;398;38;51;0,70;28,43;34,38;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Education (Q3)";"Chemical Engineering; Social Sciences"
28;11200153545;"Computer Aided Chemical Engineering";book series;"15707946";0,235;Q3;32;178;1252;1638;455;223;0,35;9,20;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2000-2023";"Chemical Engineering (miscellaneous) (Q3); Computer Science Applications (Q3)";"Chemical Engineering; Computer Science"
29;19700186904;"Recent Patents on Chemical Engineering";journal;"18744788";0,189;Q3;16;20;60;1143;35;58;0,60;57,15;26,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2013";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
