Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
47;21100407215;"Center for Oceans Law and Policy";book series;"18727158";0,100;Q4;9;17;84;549;10;80;0,24;32,29;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
46;21100451314;"Chinese and Comparative Law Series";book series;"22134875";0,101;Q4;3;0;21;0;2;21;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2017-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
45;21100407556;"Contemporary Issues in International Arbitration and Mediation: The Fordham Papers";book series;"22107053";0,101;Q4;7;50;47;2097;4;47;0,14;41,94;100,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2015, 2017";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
44;21100407207;"Medieval Law and Its Practice";book series;"18738176";0,101;Q4;6;13;58;1233;12;42;0,24;94,85;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
43;21100406789;"Nijhoff Law Specials";book series;"09244549";0,101;Q4;4;10;44;642;4;26;0,00;64,20;0,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2009, 2011-2013, 2015-2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
42;21100407162;"Queen Mary Studies in International Law";book series;"18774822";0,101;Q4;6;11;121;1610;24;58;0,22;146,36;33,33;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2016, 2018-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
41;5600155642;"Sociology of Crime, Law, and Deviance";book series;"15216136";0,101;Q4;16;13;38;632;4;36;0,12;48,62;30,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2021";"Cultural Studies (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
40;21100457062;"Studies in Territorial and Cultural Diversity Governance";book series;"22132570";0,101;Q4;5;53;33;1457;3;23;0,10;27,49;100,00;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015-2018, 2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
39;21100406369;"Law in Eastern Europe";book series;"0075823X";0,103;Q4;5;1;28;718;4;23;0,16;718,00;0,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2014-2015, 2018, 2021-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
38;21100406310;"International Humanitarian Law Series";book series;"13896776";0,104;Q4;8;0;32;0;3;6;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016, 2018, 2022-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
37;21100435894;"Commentary on the United Nations Convention on the Rights of the Child";book series;"15748626";0,106;Q4;5;0;4;0;0;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2008, 2012";"Law (Q4)";"Social Sciences"
36;21100405524;"Legal Aspects of Sustainable Development";book series;"18750923";0,106;Q4;7;0;4;0;0;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2016-2017, 2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
35;21100407201;"Legal History Library";book series;"18747493";0,106;Q4;2;0;4;0;0;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2013, 2017, 2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
34;21100426622;"Nijhoff International Trade Law Series";book series;"18777392";0,106;Q4;2;19;5;731;0;5;0,00;38,47;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2015, 2017, 2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
33;21100405645;"Publications on Ocean Development";book series;"09241922";0,106;Q4;10;20;25;1840;8;7;0,38;92,00;0,00;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011-2017, 2019-2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
32;21100268408;"Research in Biopolitics";book series;"20429940";0,108;Q4;4;0;22;0;1;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2014";"Philosophy (Q3); Law (Q4); Management, Monitoring, Policy and Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
31;21100405707;"Graduate Institute of International and Development Studies";book series;"15725618";0,111;Q4;3;0;3;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2014";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
30;21100425902;"International Litigation in Practice";book series;"18740502";0,111;Q4;4;2;43;541;1;3;0,05;270,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2011-2015, 2021-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
29;21100405698;"International Studies in Human Rights";book series;"09244751";0,111;Q4;11;17;24;780;2;3;0,00;45,88;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2014-2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
28;21100428161;"Nijhoff Studies in European Union Law";book series;"22109773, 22109765";0,111;Q4;4;15;6;1162;0;6;0,00;77,47;41,18;10;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2018, 2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
27;21100407610;"Studies in International Minority and Group Rights";book series;"22102140, 22102132";0,111;Q4;6;35;43;976;1;17;0,00;27,89;69,57;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2015-2016, 2019, 2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
26;21100430595;"Studies in Space Law";book series;"18717659";0,113;Q4;6;0;19;0;13;17;0,68;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011, 2013, 2018, 2021, 2023";"Law (Q4)";"Social Sciences"
25;21100407265;"Etudes de Droit International";book series;"1573563X";0,123;Q4;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2011, 2013-2014, 2016, 2018, 2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
24;21100463110;"International Criminal Law Series";book series;"22132724";0,123;Q4;3;0;4;0;1;4;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2014, 2016-2018, 2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
23;21100435520;"Legal Studies on Access and Benefit-sharing";book series;"2213493X";0,123;Q4;6;18;18;818;15;1;0,83;45,44;0,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2017, 2019";"Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
22;21100443329;"Refugees and Human Rights";book series;"13876031";0,123;Q4;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2008, 2013";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
21;21100407766;"Studies in Intercultural Human Rights";book series;"18769861";0,123;Q4;6;1;22;343;3;2;0,00;343,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015-2016, 2018, 2020";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
20;21100406842;"Studies in Religion, Secular Beliefs and Human Rights";book series;"18717829";0,132;Q3;6;1;19;283;12;17;0,00;283,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2008, 2010-2012, 2015, 2019";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
19;5200152633;"Research in Law and Economics";book series;"01935895";0,145;Q3;10;9;16;243;8;15;1,00;27,00;11,11;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2007, 2009, 2012, 2014-2015, 2018, 2021";"Law (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
18;4100151521;"Studies in Law Politics and Society";book series;"10594337";0,146;Q3;11;14;36;741;6;36;0,17;52,93;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
17;21100319040;"Netherlands Yearbook of International Law";book series;"01676768, 15740951";0,179;Q3;16;14;20;642;13;20;0,50;45,86;21,43;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2003, 2006-2019, 2021, 2023";"Law (Q3)";"Social Sciences"
16;21100405752;"Studies in EU External Relations";book series;"18750451";0,184;Q3;7;18;50;516;13;18;0,25;28,67;0,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2017, 2019-2020";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
15;21100406775;"Immigration and Asylum Law and Policy in Europe";book series;"15682749";0,205;Q3;13;0;22;0;3;21;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2017, 2021, 2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
14;5200152206;"Annual Review of Law and Social Science";book series;"15503585";0,838;Q1;59;21;62;2484;149;62;1,41;118,29;46,15;8;0;United States;Northern America;"Annual Reviews Inc.";"2006-2022";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
13;27253;"Supreme Court Review";book series;"21582459, 00819557";1,194;Q1;19;7;8;700;12;8;1,50;100,00;33,33;2;0;United States;Northern America;"University of Chicago";"1992, 1997, 1999-2003, 2005-2011, 2013, 2015-2023";"Law (Q1)";"Social Sciences"
12;21101168047;"African Yearbook of International Law/Annuaire Africain de droit international";book series;"13807412";;-;7;32;56;891;2;54;0,02;27,84;15,79;1;0;Netherlands;Western Europe;"Brill Nijhoff";"1996, 1998-1999, 2002, 2005-2008, 2010, 2012-2015, 2019, 2021, 2023";"Law";"Social Sciences"
11;21100426623;"Brill's Arab and Islamic Laws Series";book series;"18712894";;-;4;3;21;1427;3;21;0,15;475,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2011-2013, 2015, 2017-2019, 2021";"Law";"Social Sciences"
10;21100446425;"Czech Yearbook of Public and Private International Law";book series;"18050565, 18050999";;-;4;27;0;1399;0;0;0,00;51,81;28,57;0;0;Czech Republic;Eastern Europe;"Czech Society of International Law";"2015-2022";"Law";"Social Sciences"
9;5800192602;"Diplomatic Studies";book series;"18728863";;-;8;16;7;2919;0;2;0,00;182,44;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2013, 2015, 2017-2020, 2022";"Law; Political Science and International Relations";"Social Sciences"
8;21100407747;"Erik Castren Institute Monographs on International Law and Human Rights";book series;"15682765";;-;2;1;5;430;3;4;1,50;430,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2015";"Law; Political Science and International Relations";"Social Sciences"
7;21100453544;"Heritage and Identity";book series;"22117377, 22117369";;-;4;20;18;1262;4;17;0,24;63,10;0,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015, 2017, 2019";"Conservation; Cultural Studies; Law; Museology";"Arts and Humanities; Social Sciences"
6;21101150316;"Inter-American Yearbook on Human Rights/Anuario Interamericano de Derechos Humanos";book series;"09207775";;-;0;5;16;3816;0;8;0,00;763,20;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998, 2000, 2007, 2015-2016, 2018-2021";"Law";"Social Sciences"
5;21100406327;"Legal Aspects of International Organization";book series;"09244883";;-;9;39;0;1674;0;0;0,00;42,92;0,00;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2009-2010, 2015-2016, 2018, 2020-2021";"Law; Political Science and International Relations";"Social Sciences"
4;21100453510;"Leiden Studies on the Frontiers of International Law";book series;"22124195";;-;4;1;25;652;4;0;0,00;652,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2015, 2017, 2021, 2023";"Law; Political Science and International Relations";"Social Sciences"
3;21101156915;"Nijhoff Classics in International Law";book series;"22142436";;-;1;2;11;265;0;1;0,00;132,50;0,00;0;0;Netherlands;Western Europe;"Brill Nijhoff";"2013-2017";"Law; Political Science and International Relations";"Social Sciences"
2;21100406911;"Studies in Islamic Law and Society";book series;"13841130";;-;5;1;41;283;2;16;0,03;283,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2015, 2017-2020, 2023";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
1;21100457099;"Travaux Preparatoires of Multilateral Treaties";book series;"18759807";;-;1;1;0;4;0;0;0,00;4,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2015, 2018";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
