Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24079;"Acta Chiropterologica";journal;"15081109";0,782;Q1;44;47;82;1889;110;82;0,93;40,19;25,00;0;0;Poland;Eastern Europe;"Museum and Institute of Zoology PAS";"1999-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
2;21943;"Folia Zoologica";journal;"01397893";0,462;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1979, 1982-2019";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
3;20957;"Acta Ornithologica";journal;"00016454";0,384;Q3;36;24;69;781;57;69;0,81;32,54;19,61;3;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1981, 1983-1989, 1991-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
4;21981;"Helminthologia";journal;"04406605, 13369083";0,355;Q3;32;46;111;1153;73;110;0,56;25,07;42,45;5;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
5;20375;"Russian Journal of Nematology";journal;"08696918";0,317;Q3;25;18;50;448;30;50;0,78;24,89;37,21;0;0;Russian Federation;Eastern Europe;"The Russian Society of Nematologists";"1996-2022";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
6;40738;"Journal of Animal and Feed Sciences";journal;"12301388, 27198448";0,290;Q3;39;48;456;1118;164;456;0,35;23,29;46,67;3;0;Poland;Eastern Europe;"Kielanowski Institute of Animal Physiology and Nutrition, Polish Academy of Science";"1996-2023";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
7;66860;"Czech Journal of Animal Science";journal;"18059309, 12121819";0,248;Q4;45;73;181;1785;91;181;0,48;24,45;39,31;8;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1998-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
8;24077;"Acta Zoologica Academiae Scientiarum Hungaricae";journal;"12178837";0,245;Q4;28;20;85;1219;36;85;0,49;60,95;15,79;0;0;Hungary;Eastern Europe;"Hungarian Natural History Museum";"1996-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
9;21175;"Natura Croatica";journal;"13300520";0,194;-;23;16;74;766;24;73;0,24;47,88;45,00;0;0;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
10;21100239825;"Zoology and Ecology";journal;"21658005, 21658013";0,192;Q4;23;46;75;1194;13;75;0,17;25,96;26,09;5;0;Lithuania;Eastern Europe;"Nature Research Centre";"2012-2023";"Ecology (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
11;24717;"Biologia - Section Zoology";journal;"13356380";0,185;Q4;22;0;216;0;89;216;0,35;0,00;0,00;0;0;Slovakia;Eastern Europe;"Stovak Academic Press Ltd.";"1996-2005";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
12;4800152405;"Acta Ichthyologica et Piscatoria";journal;"01371592, 17341515";0,166;-;29;21;53;543;11;53;0,28;25,86;28,33;0;0;Poland;Eastern Europe;"Pensoft Publishers";"1996-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
13;21057;"Nota Lepidopterologica";journal;"03427536, 23675365";0,127;Q4;18;22;69;459;9;68;0,12;20,86;6,82;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1995-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
14;4800152307;"Acta Biologica Cracoviensia Series Zoologia";journal;"0001530X";0,103;Q4;5;0;31;0;5;31;0,19;0,00;0,00;0;0;Poland;Eastern Europe;"Zaklad Narodowy imienia Ossolinskich";"1997-2005";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
15;21101039448;"Journal of Vertebrate Biology";journal;"26947684";;-;39;45;149;1464;118;149;0,61;32,53;26,15;0;0;Czech Republic;Eastern Europe;"Institute of Vertebrate Biology Czech Academy of Sciences";"2020-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
16;21100200405;"Zoosystematics and Evolution";journal;"18600743, 14351935";;-;29;14;33;680;13;33;0,22;48,57;13,33;1;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1996-2023";"Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
