Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15298;"Structural Equation Modeling";journal;"15328007, 10705511";2,863;Q1;125;30;89;981;261;89;2,63;32,70;29,09;4;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
2;26043;"Economy and Society";journal;"03085147, 14695766";1,777;Q1;102;24;83;1497;253;81;2,77;62,38;23,33;12;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
3;28979;"Journal of Economic History";journal;"14716372, 00220507";1,066;Q1;70;39;128;2274;115;122;0,67;58,31;11,32;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1941-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
4;130105;"Accounting, Auditing and Accountability Journal";journal;"09513574";1,013;Q1;121;59;136;3469;277;136;2,08;58,80;28,77;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;26249;"Maritime Economics and Logistics";journal;"14792931";1,013;Q1;62;24;65;516;94;63;1,45;21,50;14,63;11;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q1)";"Economics, Econometrics and Finance; Social Sciences"
6;28524;"European Review of Economic History";journal;"13614916, 14740044";0,970;Q1;41;16;44;812;51;43;1,07;50,75;18,18;0;0;United Kingdom;Western Europe;"Oxford University Press";"1999, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
7;5200153112;"European Financial Management";journal;"13547798, 1468036X";0,910;Q1;73;39;94;1709;144;89;1,28;43,82;9,72;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;26796;"Socio-Economic Review";journal;"14751461";0,855;Q1;74;35;85;1814;150;80;1,64;51,83;34,00;13;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
9;26836;"Journal of International Economic Law";journal;"14643758, 13693034";0,841;Q1;57;33;111;4145;190;107;1,57;125,61;27,27;26;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
10;19900192439;"IMF Economic Review";journal;"2041417X, 20414161";0,811;Q1;82;26;87;708;102;83;0,88;27,23;14,29;23;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,781;-;87;26;87;1320;142;78;1,15;50,77;26,32;9;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q2)";"Business, Management and Accounting"
12;16062;"Quantitative Finance";journal;"14697696, 14697688";0,638;Q1;82;64;155;1711;153;147;0,88;26,73;19,66;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
13;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";0,584;Q1;39;19;30;602;27;25;0,90;31,68;22,58;8;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
14;23584;"Journal of Real Estate Literature";journal;"09277544";0,573;Q1;23;15;41;499;29;41;0,41;33,27;20,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;16106;"Foresight";journal;"14659832, 14636689";0,480;Q1;40;37;116;947;57;115;0,39;25,59;20,83;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
16;145601;"International Relations of the Asia-Pacific";journal;"1470482X";0,477;Q1;35;17;46;807;64;41;1,47;47,47;15,79;6;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
17;24351;"Journal of Economic Methodology";journal;"14699427, 1350178X";0,451;Q1;42;18;77;769;66;72;0,65;42,72;21,74;2;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
18;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,422;Q1;32;21;64;730;64;59;0,91;34,76;33,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
19;24352;"Journal of Economic Studies";journal;"01443585";0,372;Q2;55;29;90;1270;57;90;0,44;43,79;26,67;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
20;15590;"Financial Markets, Institutions and Instruments";journal;"09638008, 14680416";0,366;Q2;30;18;29;282;21;28;1,07;15,67;11,54;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Economics, Econometrics and Finance"
21;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,362;Q2;35;20;53;581;25;53;0,41;29,05;18,60;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
22;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,345;Q2;40;28;84;780;56;78;0,68;27,86;15,56;0;0;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Management Information Systems (Q2); Strategy and Management (Q2); Applied Mathematics (Q3); Management Science and Operations Research (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
23;24191;"Review of Political Economy";journal;"14653982, 09538259";0,310;Q2;36;32;92;1324;55;91;0,58;41,38;20,00;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
24;21210;"Local Economy";journal;"14709325, 02690942";0,306;Q2;46;45;122;806;79;114;0,47;17,91;26,23;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
25;22255;"National Institute Economic Review";journal;"17413036, 00279501";0,305;Q2;39;71;171;789;102;163;0,43;11,11;30,23;26;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
26;14971;"European Journal of Finance";journal;"1351847X, 14664364";0,304;Q2;50;45;114;1428;69;112;0,59;31,73;17,95;8;0;United Kingdom;Western Europe;"Routledge";"1995-1998, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
27;144642;"Managerial Auditing Journal";journal;"02686902";0,300;Q2;71;46;184;2167;153;184;0,79;47,11;32,97;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,299;Q2;42;38;127;869;66;122;0,37;22,87;25,37;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;21100218004;"Journal of Institutional Economics";journal;"17441374, 17441382";0,277;Q2;37;0;24;0;24;24;1,22;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2009, 2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
30;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,274;Q2;26;24;81;1219;26;80;0,30;50,79;17,86;1;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
31;5700162683;"Globalizations";journal;"1474774X, 14747731";0,270;Q2;54;51;123;1696;47;117;0,38;33,25;31,67;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
32;11800154592;"Journal of Sports Economics";journal;"15270025, 15527794";0,267;Q2;56;39;104;762;109;103;0,89;19,54;7,25;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sports Science (Q3)";"Economics, Econometrics and Finance; Health Professions"
33;19900192150;"Pacific Rim Property Research Journal";journal;"14445921, 22016716";0,264;Q2;21;24;69;832;28;69;0,38;34,67;44,44;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
34;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";0,263;Q2;34;18;39;911;23;39;0,38;50,61;29,17;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;21100299417;"Young Consumers";journal;"17473616, 17587212";0,257;Q2;39;40;124;854;47;121;0,31;21,35;66,67;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Life-span and Life-course Studies (Q3)";"Economics, Econometrics and Finance; Social Sciences"
36;19800188055;"Journal of Financial Crime";journal;"17587239, 13590790";0,243;Q2;33;33;105;875;39;105;0,36;26,52;14,00;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
37;6600153102;"Journal of Applied Economics";journal;"16676726, 15140326";0,238;Q3;29;17;38;530;21;38;0,55;31,18;22,22;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
38;11800154587;"China Information";journal;"0920203X, 1741590X";0,229;Q3;31;15;42;690;39;41;0,76;46,00;47,37;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Social Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
39;4700152709;"Progress in Industrial Ecology";journal;"14788764, 14768917";0,225;Q3;24;29;85;1248;31;84;0,35;43,03;19,64;3;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2020, 2022-2023";"Development (Q3); Ecology (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Waste Management and Disposal (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
40;6100152805;"International Journal of Green Economics";journal;"17449936, 17449928";0,198;Q3;19;28;32;917;49;29;1,53;32,75;17,95;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
41;55037;"Asian Affairs";journal;"00927678, 19401590";0,186;-;14;0;10;0;9;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Law (Q2); Political Science and International Relations (Q2); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
42;28854;"International Trade Journal";journal;"08853908, 15210545";0,183;Q3;26;21;47;564;18;46;0,19;26,86;11,11;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;5700162947;"Global Economic Review";journal;"1226508X";0,180;Q3;25;29;76;1044;16;74;0,14;36,00;31,71;10;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
44;19900191721;"Review of Accounting and Finance";journal;"14757702, 17587700";0,146;Q3;35;23;76;717;25;76;0,20;31,17;16,28;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;11800154591;"Journal of Economic Policy Reform";journal;"17487889, 17487870";0,145;Q3;32;23;22;570;9;22;0,41;24,78;22,86;10;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;145680;"Business Information Review";journal;"02663821";0,144;Q3;23;34;94;320;24;83;0,25;9,41;34,62;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;11200153526;"Studies in Economics and Finance";journal;"10867376";0,120;Q3;29;16;29;524;6;29;0,21;32,75;15,15;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1977-1987, 1989-1991, 1993-1998, 2002-2004, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
48;57782;"Journal of the History of Economic Thought";journal;"14699656, 10538372";0,116;Q4;23;30;79;1120;21;75;0,32;37,33;7,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1979-1989, 2003-2023";"History and Philosophy of Science (Q3); Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
49;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,111;-;38;17;13;696;3;13;0,22;40,94;34,15;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Accounting (Q4)";"Business, Management and Accounting"
50;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,111;Q4;12;11;26;354;1;26;0,04;32,18;17,65;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Industrial Relations (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
51;5800175373;"Juncture";journal;"1744540X, 20505876";0,109;Q4;11;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2017";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
52;21100790525;"European Competition Journal";journal;"17441056, 17578396";0,107;Q4;13;0;12;0;9;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005, 2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
53;21100850511;"London Business School Review";journal;"20571607";0,106;Q4;3;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2015-2019";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
54;19900191718;"International Journal of Accounting and Information Management";journal;"17589037, 18347649";0,105;Q4;35;10;4;488;0;4;0,00;48,80;26,09;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Accounting (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Management Information Systems (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
55;21100385808;"Journal of Asia Business Studies";journal;"15592243, 15587894";0,101;Q4;33;15;24;796;2;24;0,08;53,07;31,25;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
56;19900191763;"New Zealand Economic Papers";journal;"00779954, 19434863";0,101;Q4;16;10;48;204;2;45;0,00;20,40;16,67;6;0;United Kingdom;Western Europe;"Routledge";"1966, 1968-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
57;4900153302;"European Journal of Economics, Finance and Administrative Sciences (discontinued)";journal;"14502275";0,100;Q4;23;79;65;2273;0;65;0,00;28,77;20,80;0;0;United Kingdom;Western Europe;"EuroJournals, Inc.";"2006-2013";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
58;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";;-;22;16;0;403;0;0;0,00;25,19;25,81;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Education; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
59;21101034089;"Applied Economic Analysis";journal;"26327627";;-;16;18;34;722;11;34;0,32;40,11;30,23;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2019-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
60;21101074679;"Arthaniti: Journal of Economic Theory and Practice";journal;"09767479, 25172654";;-;7;5;15;0;0;15;0,00;0,00;16,67;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
61;18880;"Australian Economic Papers";journal;"14678454, 0004900X";;-;21;26;0;687;0;0;0,00;26,42;13,16;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-1997, 1999, 2001, 2008-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
62;14000156246;"Baltic Journal of Economics";journal;"1406099X, 23344385";;-;15;5;0;141;0;0;0,00;28,20;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
63;100147316;"Business Strategy Review";journal;"09556419, 14678616";;-;34;60;199;95;25;175;0,09;1,58;13,04;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2014";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
64;10600153365;"Economics of Innovation and New Technology";journal;"14768364, 10438599";;-;66;43;117;1578;180;117;1,38;36,70;15,58;24;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;21100924769;"European Journal of Social Security";journal;"23992948, 13882627";;-;20;17;46;301;9;40;0,10;17,71;25,00;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous); Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
66;22691;"International Economic Journal";journal;"1743517X, 10168737";;-;31;32;95;949;36;94;0,32;29,66;18,52;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
67;21100202720;"International Journal of Housing Markets and Analysis";journal;"17538270, 17538289";;-;27;28;0;785;0;0;0,00;28,04;43,24;8;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
68;15498;"International Journal of Sociology and Social Policy";journal;"0144333X, 17586720";;-;49;43;107;1686;54;106;0,57;39,21;40,85;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
69;21100887717;"Journal of Contemporary Central and Eastern Europe";journal;"25739638, 25739646";;-;17;22;58;462;8;50;0,18;21,00;20,83;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
70;21101121574;"Journal of Housing Research";journal;"26911337, 10527001";;-;21;11;10;279;2;10;0,20;25,36;19,05;1;0;United Kingdom;Western Europe;"Informa UK Limited";"1998-2000, 2004, 2007-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
71;21100890644;"Journal of Money Laundering Control";journal;"17587808, 13685201";;-;29;26;87;538;56;87;0,66;20,69;30,43;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
72;21100898975;"Journal of Scottish Historical Studies";journal;"1748538X, 17551749";;-;10;6;0;228;0;0;0,00;38,00;25,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2022";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
73;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;6;51;209;28;50;0,25;34,83;75,00;1;0;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
74;21100857165;"Margin";journal;"09738029, 09738010";;-;18;15;17;432;1;17;0,06;28,80;30,00;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2022";"Development; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
75;21101075550;"Small Enterprise Research";journal;"11750979, 13215906";;-;23;13;39;652;8;39;0,12;50,15;47,37;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1994, 1996-2008, 2010-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
