Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";1,206;-;135;157;467;5213;1312;428;2,75;33,20;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q2)";"Medicine"
2;27197;"Cancer Nursing";journal;"0162220X, 15389804";0,857;Q1;86;91;220;3274;477;216;1,75;35,98;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Oncology (nursing) (Q1); Oncology (Q2)";"Medicine; Nursing"
3;29317;"Oncology Nursing Forum";journal;"15380688, 0190535X";0,871;Q1;98;104;338;3569;598;285;1,68;34,32;United States;Northern America;"Oncology Nursing Society";"1977-2023";"Oncology (nursing) (Q1)";"Nursing"
4;29925;"Seminars in Oncology Nursing";journal;"18783449, 07492081";0,487;Q1;58;37;137;1631;166;125;1,39;44,08;United States;Northern America;"Elsevier Inc.";"1985-2023";"Oncology (nursing) (Q1)";"Nursing"
5;21101091651;"Journal of Pediatric Hematology/Oncology Nursing";journal;"27527549, 27527530";;-;58;35;117;1084;140;103;1,27;30,97;United States;Northern America;"SAGE Publications Inc.";"2022-2023";"Advanced and Specialized Nursing; Medicine (miscellaneous); Oncology (nursing); Pediatrics";"Medicine; Nursing"
6;27684;"European Journal of Oncology Nursing";journal;"15322122, 14623889";0,578;Q1;70;54;155;1930;233;124;1,21;35,74;United States;Northern America;"Churchill Livingstone";"1998-2023";"Oncology (nursing) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
7;5400152645;"Journal of Cancer Survivorship";journal;"19322267, 19322259";0,327;Q2;81;33;37;1474;37;35;1,00;44,67;United States;Northern America;"Springer New York";"2007-2023";"Oncology (nursing) (Q2); Oncology (Q3)";"Medicine; Nursing"
8;27596;"Clinical Journal of Oncology Nursing";journal;"1538067X, 10921095";0,390;Q1;53;147;257;3731;240;234;0,96;25,38;United States;Northern America;"Oncology Nursing Society";"1997-2023";"Oncology (nursing) (Q1); Oncology (Q3)";"Medicine; Nursing"
9;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";0,249;Q2;78;103;72;5189;32;66;0,44;50,38;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Oncology (nursing) (Q2); Hematology (Q3); Infectious Diseases (Q3); Oncology (Q3); Virology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Nursing"
10;21100981740;"JCO Oncology Practice";journal;"26881527, 26881535";;-;78;84;122;568;33;73;0,27;6,76;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2020-2023";"Health Policy; Oncology; Oncology (nursing)";"Medicine; Nursing"
11;12100155640;"Current Opinion in Supportive and Palliative Care";journal;"17514258, 17514266";0,129;Q3;50;54;54;1798;12;50;0,22;33,30;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Critical Care and Intensive Care Medicine (Q3); Medicine (miscellaneous) (Q3); Oncology (nursing) (Q3); Oncology (Q4)";"Medicine; Nursing"
12;4700152772;"European Journal of Palliative Care (discontinued)";journal;"13522779, 14790793";0,137;Q3;17;62;128;886;20;115;0,16;14,29;United Kingdom;Western Europe;"Hayward Medical Communications";"2006-2009, 2013, 2017-2018";"Medical and Surgical Nursing (Q3); Oncology (nursing) (Q3)";"Nursing"
13;11700154728;"Internet Journal of Pain, Symptom Control and Palliative Care";journal;"15288277";0,102;Q4;5;5;13;91;2;13;0,15;18,20;United States;Northern America;"Internet Scientific Publications, LLC";"2001-2002, 2007-2008";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4); Oncology (Q4); Oncology (nursing) (Q4)";"Medicine; Nursing"
