Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24222;"Scientometrics";journal;"15882861, 01389130";1,125;Q1;144;387;1080;16531;3169;1012;2,68;42,72;Hungary;Eastern Europe;"Akademiai Kiado";"1978-2023";"Computer Science Applications (Q1); Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Social Sciences"
2;16438;"Orvosi Hetilap";journal;"00306002, 17886120";0,160;Q4;25;289;903;7642;291;852;0,34;26,44;Hungary;Eastern Europe;"Akademiai Kiado";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
3;21100431349;"XXI IMEKO World Congress 'Measurement in Research and Industry'";conference and proceedings;"-";0,115;-;9;0;461;0;127;459;0,28;0,00;Hungary;Eastern Europe;"";"";"Automotive Engineering; Computer Science Applications; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
4;19700173166;"Acta Polytechnica Hungarica";journal;"17858860";0,255;Q2;42;101;343;2587;435;340;1,32;25,61;Hungary;Eastern Europe;"Obuda University";"2004-2023";"Engineering (miscellaneous) (Q2); Multidisciplinary (Q2)";"Engineering; Multidisciplinary"
5;100147015;"Applied Ecology and Environmental Research";journal;"17850037, 15891623";0,268;Q3;43;338;309;13421;263;309;0,83;39,71;Hungary;Eastern Europe;"Corvinus University of Budapest";"2003, 2005-2023";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
6;26401;"Electronic Journal of Qualitative Theory of Differential Equations";journal;"14173875";0,492;Q3;39;100;298;2426;243;298;0,79;24,26;Hungary;Eastern Europe;"University of Szeged";"2000-2023";"Applied Mathematics (Q3)";"Mathematics"
7;40463;"Lege Artis Medicinae";journal;"08664811";0,189;Q3;10;72;294;1138;24;272;0,10;15,81;Hungary;Eastern Europe;"Literatura Medica Publishing House";"1977, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;11200153519;"Express Polymer Letters";journal;"1788618X";0,823;Q1;87;96;293;3504;932;258;2,97;36,50;Hungary;Eastern Europe;"BME-PT and GTE";"2007-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
9;19900191933;"Miskolc Mathematical Notes";journal;"17872405, 17872413";0,345;Q3;24;119;242;1811;142;242;0,57;15,22;Hungary;Eastern Europe;"University of Miskolc";"2010-2023";"Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3); Numerical Analysis (Q3); Algebra and Number Theory (Q4); Analysis (Q4)";"Mathematics"
10;20860;"Acta Alimentaria";journal;"01393006, 15882535";0,182;Q4;33;59;238;1451;90;236;0,44;24,59;Hungary;Eastern Europe;"Akademiai Kiado";"1973-1975, 1996-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
11;24059;"Journal of Planar Chromatography - Modern TLC";journal;"17890993, 09334173";0,249;Q3;34;75;222;1921;131;211;0,49;25,61;Hungary;Eastern Europe;"Research Institute for Medicinal Plants";"1995-2023";"Analytical Chemistry (Q3); Biochemistry (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
12;21100356014;"20th IMEKO TC4 Symposium on Measurements of Electrical Quantities: Research on Electrical and Electronic Measurement for the Economic Upturn, Together with 18th TC4 International Workshop on ADC and DCA Modeling and Testing, IWADC 2014";conference and proceedings;"-";0,121;-;10;0;215;0;59;214;0,00;0,00;Hungary;Eastern Europe;"";"";"Electrical and Electronic Engineering; Instrumentation; Modeling and Simulation";"Engineering; Mathematics; Physics and Astronomy"
13;85637;"Cereal Research Communications";journal;"17889170, 01333720";0,242;Q3;39;63;196;2067;131;196;0,59;32,81;Hungary;Eastern Europe;"Cereal Research Non-Profit Company";"1993-2023";"Agronomy and Crop Science (Q3); Genetics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
