Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
25;23958;"Journal of Multiple-Valued Logic and Soft Computing";journal;"15423980";0,183;Q4;29;37;110;759;62;106;0,67;20,51;32,79;0;0;United States;Northern America;"Old City Publishing";"2003-2023";"Logic (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
24;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,198;Q4;16;20;61;207;6;61;0,07;10,35;26,09;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
23;6400153123;"Logica Universalis";journal;"16618300, 16618297";0,221;Q4;21;11;47;755;20;45;0,45;68,64;14,29;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q4); Logic (Q4)";"Mathematics"
22;19800188078;"Review of Symbolic Logic";journal;"17550211, 17550203";0,286;Q4;31;26;62;749;41;60;0,66;28,81;8,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Philosophy (Q2); Mathematics (miscellaneous) (Q3); Logic (Q4)";"Arts and Humanities; Mathematics"
21;5000154601;"Logic Journal of the IGPL";journal;"13689894, 13670751";0,346;-;32;14;140;291;80;133;0,66;20,79;13,64;0;0;United Kingdom;Western Europe;"Oxford University Press";"1993-1994, 2005-2023";"Philosophy (Q1)";"Arts and Humanities"
20;144635;"Algebra and Logic";journal;"00025232";0,400;Q3;28;32;108;357;42;108;0,39;11,16;25,00;0;0;United States;Northern America;"Springer New York";"1968-2022";"Analysis (Q3); Logic (Q3)";"Mathematics"
19;4700152618;"Erkenntnis";journal;"15728420, 01650106";0,454;Q3;48;50;138;1413;81;133;0,45;28,26;14,29;1;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1921, 1924-1925, 1928-1932, 1934-1937, 1939, 1975-2002, 2004, 2006-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
18;19700167702;"Notre Dame Journal of Formal Logic";journal;"00294527, 19390726";0,475;Q3;33;32;88;438;37;87;0,43;13,69;12,77;0;0;United States;Northern America;"Duke University Press";"1960-2023";"Logic (Q3)";"Mathematics"
17;12000154480;"Journal of Mathematical Logic";journal;"17936691, 02190613";0,488;Q3;16;5;28;96;9;28;0,10;19,20;12,50;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2007-2023";"Logic (Q3)";"Mathematics"
16;28359;"Journal of Logic and Algebraic Programming";journal;"15678326";0,534;Q3;36;49;114;1324;142;99;0,97;27,02;11,96;0;0;United States;Northern America;"Elsevier Inc.";"2001-2014";"Software (Q2); Computational Theory and Mathematics (Q3); Logic (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
15;25207;"Archive for Mathematical Logic";journal;"14320665, 09335846";0,568;Q3;32;35;139;594;69;137;0,44;16,97;16,07;0;0;United States;Northern America;"Springer New York";"1988-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
14;24577;"Mathematical Logic Quarterly";journal;"09425616, 15213870";0,581;Q2;28;54;166;828;98;161;0,49;15,33;20,51;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1955-2023";"Logic (Q2)";"Mathematics"
13;144951;"Studia Logica";journal;"15728730, 00393215";0,609;Q2;45;66;171;1172;104;164;0,60;17,76;16,48;0;0;Netherlands;Western Europe;"Springer Netherlands";"1953, 1955-1958, 1960-2002, 2004-2023";"History and Philosophy of Science (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
12;24618;"Algebra Universalis";journal;"14208911, 00025240";0,638;-;32;51;200;747;98;199;0,50;14,65;14,49;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Algebra and Number Theory (Q3)";"Mathematics"
11;24207;"Fuzzy Optimization and Decision Making";journal;"15732908, 15684539";0,661;Q2;64;20;74;694;158;72;2,06;34,70;30,56;0;0;United States;Northern America;"Springer New York";"2002-2023";"Artificial Intelligence (Q2); Logic (Q2); Software (Q2)";"Computer Science; Mathematics"
10;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,706;Q2;57;58;173;1429;190;156;1,06;24,64;11,71;1;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Hardware and Architecture (Q1); Arts and Humanities (miscellaneous) (Q2); Logic (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Arts and Humanities; Computer Science; Mathematics"
9;21100205762;"Journal of Applied Non-Classical Logics";journal;"19585780, 11663081";0,753;Q2;32;18;62;495;61;59;0,46;27,50;17,24;0;0;United States;Northern America;"Taylor and Francis Inc.";"1991-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
8;24779;"Journal of Applied Logic";journal;"15708683";0,754;Q1;38;29;104;794;176;94;1,42;27,38;6,90;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2017";"Logic (Q1); Applied Mathematics (Q2)";"Mathematics"
7;25301;"Bulletin of Symbolic Logic";journal;"10798986";0,788;Q1;40;15;46;464;58;46;1,18;30,93;10,53;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
6;24726;"Annals of Pure and Applied Logic";journal;"01680072";0,800;Q1;51;90;243;1786;188;233;0,80;19,84;11,72;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972, 1974, 1983-2024";"Logic (Q1)";"Mathematics"
5;23974;"Journal of Symbolic Logic";journal;"00224812";0,835;Q1;47;80;236;1276;155;236;0,59;15,95;12,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
4;23051;"ACM Transactions on Computational Logic";journal;"15293785, 1557945X";1,185;Q1;52;30;87;1052;215;86;2,83;35,07;14,93;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2000-2023";"Computational Mathematics (Q1); Computer Science (miscellaneous) (Q1); Logic (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
3;26529;"Fuzzy Sets and Systems";journal;"01650114";1,274;Q1;187;197;642;5802;2156;622;3,01;29,45;24,84;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Artificial Intelligence (Q1); Logic (Q1)";"Computer Science; Mathematics"
2;21100228305;"International Review of Automatic Control";journal;"19746059, 25332260";;-;16;4;0;66;0;0;0,00;16,50;12,50;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010, 2012-2023";"Control and Systems Engineering";"Engineering"
1;19700202601;"International Review on Modelling and Simulations";journal;"19749821, 25331701";;-;25;194;0;3481;0;0;0,00;17,94;11,33;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010-2023";"Chemical Engineering (miscellaneous); Electrical and Electronic Engineering; Mechanical Engineering; Modeling and Simulation";"Chemical Engineering; Engineering; Mathematics"
