Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23760;"Acta Stomatologica Croatica";journal;"18460410, 00017019";0,512;Q2;18;35;115;1268;209;113;1,59;36,23;59,41;0;2;Croatia;Eastern Europe;"University of Zagreb";"1966-1972, 1974-1975, 1980-1991, 2009-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
2;20500195141;"Dental and Medical Problems";journal;"1644387X";0,430;Q2;18;74;184;2963;420;184;2,60;40,04;59,42;2;20;Poland;Eastern Europe;"Wroclaw Medical University";"2009, 2012-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
3;40079;"Journal of Stomatology";journal;"2299551X, 00114553";0,161;Q4;12;38;157;1217;92;156;0,43;32,03;55,04;0;5;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"1951-1955, 1961-1962, 1965-1990, 2011-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
4;82216;"Protetyka stomatologiczna";journal;"00331783, 2391601X";0,156;Q4;6;32;101;1024;36;100;0,38;32,00;60,76;0;7;Poland;Eastern Europe;"Polish Dental Society";"1967-1990, 2017-2023";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4)";"Dentistry"
5;21100855507;"Bulletin of the International Association for Paleodontology";journal;"18466273";0,143;Q4;3;11;27;424;9;27;0,39;38,55;68,57;0;3;Croatia;Eastern Europe;"University of Zagreb, School of Dental Medicine, Department of Dental Anthropology";"2017-2023";"Dentistry (miscellaneous) (Q4); Paleontology (Q4)";"Dentistry; Earth and Planetary Sciences"
6;21101047668;"Head and Neck Russian Journal";journal;"23105194, 24149713";0,128;Q4;3;43;102;1167;16;102;0,18;27,14;46,27;0;12;Russian Federation;Eastern Europe;"All-Russian Federation of the Specialists in Head and Neck Diseases";"2019-2022";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
7;23579;"Stomatologiya";journal;"00391735, 23095318";0,118;Q4;10;101;326;0;95;326;0,25;0,00;59,80;0;7;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1947, 1949-1955, 1961, 1965-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
8;21101023830;"Acta Marisiensis - Seria Medica";journal;"26687763, 26687755";0,113;Q4;4;36;68;939;23;68;0,34;26,08;59,23;0;11;Poland;Eastern Europe;"Sciendo";"2020-2023";"Dentistry (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Dentistry; Pharmacology, Toxicology and Pharmaceutics"
9;19600157923;"Acta Stomatologica Naissi";journal;"18201202, 03525252";0,101;Q4;8;7;42;171;1;42;0,00;24,43;55,17;0;1;Serbia;Eastern Europe;"University of Nis";"2009-2022";"Dentistry (miscellaneous) (Q4)";"Dentistry"
10;21101140500;"Clinical Dentistry (Russia)";journal;"27132846, 1811153X";;-;4;82;230;2409;40;230;0,21;29,38;61,40;0;9;Russian Federation;Eastern Europe;"";"2019-2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
11;21101107169;"Romanian Journal of Stomatology";journal;"18430805, 20696078";;-;1;26;125;686;5;125;0,05;26,38;58,70;0;4;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2019-2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
