Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29389;"Revista Latino-Americana de Enfermagem";journal;"01041169, 15188345";0,434;Q2;48;136;416;4164;902;390;1,97;30,62;76,80;0;51;Brazil;Latin America;"";"1993-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
2;29385;"Revista brasileira de enfermagem";journal;"00347167";0,275;Q3;34;414;1373;11527;1939;1336;1,14;27,84;79,13;8;166;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
3;19400157238;"Texto e Contexto Enfermagem";journal;"01040707, 1980265X";0,266;Q3;28;125;422;3688;541;412;1,21;29,50;81,72;0;55;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2009-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
4;30008;"Revista da Escola de Enfermagem da U S P";journal;"00806234";0,247;Q3;38;242;384;6667;501;377;1,03;27,55;80,41;0;97;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
5;5100155097;"ACTA Paulista de Enfermagem";journal;"19820194, 01032100";0,220;Q2;28;72;291;2163;332;285;1,05;30,04;70,67;0;32;Brazil;Latin America;"Escola Paulista de Enfermagem, Universidade Federal de Sao Paulo";"2006-2023";"Medical and Surgical Nursing (Q2); Advanced and Specialized Nursing (Q3)";"Nursing"
6;28002;"Revista de Nutricao";journal;"14155273";0,208;Q4;42;52;136;1949;122;136;0,98;37,48;77,45;0;34;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
7;21100853534;"Cogitare Enfermagem";journal;"14148536";0,163;Q4;10;95;306;2203;166;304;0,51;23,19;77,89;0;46;Brazil;Latin America;"Universidade Federal do Parana";"2017-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
8;19700187810;"Revista Enfermagem";journal;"01043552";0,144;Q4;16;99;289;2685;138;285;0,45;27,12;82,40;0;41;Brazil;Latin America;"Universidade do Estado do Rio de Janeiro";"2010-2022";"Nursing (miscellaneous) (Q4)";"Nursing"
9;21100894742;"Revista Baiana de Enfermagem";journal;"21788650, 01025430";0,128;Q4;6;73;245;1730;67;238;0,27;23,70;73,28;0;36;Brazil;Latin America;"Universidade Federal da Bahia";"2018-2023";"Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
10;145190;"Online Brazilian Journal of Nursing";journal;"16764285";0,108;Q4;10;46;132;843;8;127;0,05;18,33;86,15;0;22;Brazil;Latin America;"Fluminense Federal University";"2004-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
