Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21191;"Pharmacological Reviews";journal;"15210081, 00316997";12,251;Q1;254;23;64;6417;1857;63;27,44;279,00;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1949, 1951-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2;17500154901;"Progress in Molecular Biology and Translational Science";journal;"18771173, 18780814";4,152;Q1;113;23;95;4314;565;93;5,40;187,57;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;16115;"Nature Biotechnology";journal;"15461696, 10870156";3,212;Q1;511;398;1359;5311;7464;984;5,87;13,34;United Kingdom;Western Europe;"Nature Publishing Group";"1989-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
4;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";3,180;Q1;261;196;592;18002;3218;573;5,21;91,85;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
5;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";3,046;Q1;206;165;354;6092;2097;332;5,81;36,92;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
6;19963;"Molecular Pharmacology";journal;"15210111, 0026895X";2,773;Q1;210;339;982;12909;5924;980;5,74;38,08;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1965-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
7;12455;"Molecular Therapy";journal;"15250024, 15250016";2,173;Q1;209;227;384;7374;2172;323;5,66;32,48;United States;Northern America;"Cell Press";"2000-2023";"Drug Discovery (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;28081;"Gene Therapy";journal;"09697128, 14765462";2,077;Q1;174;227;774;8079;4902;750;6,13;35,59;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Genetics (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";2,023;Q1;202;147;263;15518;1518;241;4,99;105,56;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
10;19084;"Molecular Aspects of Medicine";journal;"00982997, 18729452";1,972;Q1;159;13;29;2590;161;27;5,88;199,23;United Kingdom;Western Europe;"Elsevier Ltd";"1976-1985, 1987-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;22243;"Human Gene Therapy";journal;"10430342, 15577422";1,894;Q1;159;178;664;7296;3819;644;5,37;40,99;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Genetics (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
12;20205;"Trends in Molecular Medicine";journal;"1471499X, 14714914";1,894;Q1;204;150;499;5196;1522;420;2,90;34,64;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
13;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";1,881;Q1;152;99;274;3006;1600;269;6,07;30,36;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;19907;"Medicinal Research Reviews";journal;"01986325, 10981128";1,869;Q1;150;26;84;3534;481;83;6,92;135,92;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
15;19961;"Molecular Medicine";journal;"10761551, 15283658";1,760;Q1;133;91;246;4176;964;245;3,71;45,89;United States;Northern America;"Feinstein Institute for Medical Research";"1994-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;23041;"Journal of Medicinal Chemistry";journal;"00222623, 15204804";1,709;Q1;301;609;1591;24619;7594;1508;4,66;40,43;United States;Northern America;"American Chemical Society";"1959-1961, 1963-2023";"Drug Discovery (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
17;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";1,640;Q1;157;110;348;5204;1188;324;3,04;47,31;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;23086;"Journal of Pharmacology and Experimental Therapeutics";journal;"15210103, 00223565";1,582;Q1;244;614;1945;23100;8332;1944;4,34;37,62;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1945-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
19;16944;"ChemBioChem";journal;"14394227, 14397633";1,528;Q1;142;160;131;6943;443;129;3,38;43,39;Germany;Western Europe;"John Wiley and Sons Inc.";"2000-2023";"Biochemistry (Q1); Molecular Medicine (Q1); Organic Chemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
20;21722;"Biochimica et Biophysica Acta - Molecular Basis of Disease";journal;"1879260X, 09254439";1,522;Q1;182;107;286;4659;1023;285;3,65;43,54;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
21;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";1,453;Q1;100;72;166;2555;790;166;4,64;35,49;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;21100207626;"Advances in Biological Regulation";journal;"22124934, 22124926";1,401;Q1;69;34;67;1068;189;65;2,64;31,41;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Cancer Research (Q1); Molecular Medicine (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
23;14272;"Stem Cells";journal;"10665099, 15494918";1,354;Q2;253;70;188;2566;609;176;3,51;36,66;United States;Northern America;"Oxford University Press";"1981-1982, 1993-2023";"Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,238;Q2;161;431;1270;9054;2547;1267;2,06;21,01;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;15983;"Journal of Molecular Diagnostics";journal;"15251578, 19437811";1,234;Q2;111;33;66;1191;252;62;4,07;36,09;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Pathology and Forensic Medicine (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,220;Q2;144;154;434;7787;1418;434;2,92;50,56;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;20664;"Current Drug Targets";journal;"18735592, 13894501";1,182;Q2;119;40;50;4034;145;46;2,90;100,85;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
28;21455;"Progress in Medicinal Chemistry";journal;"00796468, 18757863";1,175;Q2;38;11;21;1722;70;13;2,93;156,55;Netherlands;Western Europe;"Elsevier B.V.";"1961-1963, 1965, 1967, 1969-2022";"Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
29;21376;"Vaccine";journal;"0264410X, 18732518";1,132;Q2;215;462;1721;14214;5159;1652;3,00;30,77;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
30;15610;"Extremophiles";journal;"14310651, 14334909";1,060;Q2;95;64;133;2190;302;133;2,45;34,22;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
31;21167;"Pharmacogenomics";journal;"14622416, 17448042";1,058;Q2;100;84;75;4272;291;70;3,88;50,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (Q1); Genetics (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
32;19900193739;"Nucleic Acid Therapeutics";journal;"21593345, 21593337";1,032;Q2;77;39;159;1714;395;153;2,61;43,95;United States;Northern America;"Mary Ann Liebert Inc.";"2011-2023";"Drug Discovery (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
33;17304;"NMR in Biomedicine";journal;"10991492, 09523480";1,028;Q2;131;60;181;2195;405;169;2,16;36,58;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Molecular Medicine (Q2); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
34;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,012;Q2;229;263;794;7230;2182;780;2,39;27,49;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;21744;"Planta Medica";journal;"14390221, 00320943";0,910;Q2;135;298;680;4896;1230;659;1,68;16,43;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Analytical Chemistry (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;25467;"Blood Cells, Molecules, and Diseases";journal;"10960961, 10799796";0,896;Q2;98;108;234;3252;444;228;1,83;30,11;United States;Northern America;"Academic Press Inc.";"1995-2024";"Hematology (Q1); Cell Biology (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";0,884;Q2;187;446;949;14440;2096;948;2,09;32,38;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
38;29127;"Cancer Gene Therapy";journal;"14765500, 09291903";0,883;Q2;99;125;356;5286;1141;354;3,04;42,29;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cancer Research (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
39;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,877;Q2;166;811;2055;17160;4431;2054;2,20;21,16;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
40;36497;"Pharmaceutica Acta Helvetiae";journal;"00316865";0,840;Q2;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1945-2000";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
41;17321;"Nuclear Medicine and Biology";journal;"09698051, 18729614";0,808;Q2;98;106;376;2912;793;373;2,28;27,47;United States;Northern America;"Elsevier Inc.";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;20680;"Current Opinion in Molecular Therapeutics";journal;"14648431";0,783;Q2;67;80;265;3419;606;246;2,58;42,74;United Kingdom;Western Europe;"Current Drugs Ltd.";"1999-2010";"Pharmacology (Q1); Drug Discovery (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;17595;"Journal of Biomolecular Screening";journal;"10870571, 1552454X";0,771;Q2;86;56;137;1170;301;120;1,87;20,89;United States;Northern America;"SAGE Publications Inc.";"1996-2017";"Pharmacology (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Biotechnology (Q2); Drug Discovery (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
44;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";0,760;Q2;115;69;135;2145;210;135;1,18;31,09;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;16891;"BioFactors";journal;"09516433, 18728081";0,736;Q3;113;10;287;297;547;284;1,56;29,70;United States;Northern America;"Wiley-Blackwell";"1988-1995, 1997-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;19001;"OMICS A Journal of Integrative Biology";journal;"15362310, 15578100";0,723;Q3;69;33;35;885;52;31;1,59;26,82;United States;Northern America;"Mary Ann Liebert Inc.";"2002-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Biotechnology (Q2); Genetics (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;20296;"Mitochondrion";journal;"15677249, 18728278";0,722;Q3;109;37;18;1849;27;18;1,50;49,97;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Cell Biology (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
48;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,719;Q3;83;58;173;1185;222;173;1,40;20,43;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Drug Discovery (Q2); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;19960;"Molecular Interventions";journal;"15340384, 15432548";0,698;Q3;78;58;30;1927;29;30;0,97;33,22;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"2001-2011";"Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
50;4000150314;"Chemical Biology and Drug Design";journal;"17470277";0,691;Q3;91;71;355;2386;615;345;1,71;33,61;United Kingdom;Western Europe;"Blackwell";"2006-2023";"Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
51;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,651;Q3;73;68;185;2111;305;180;1,64;31,04;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;29550;"Journal of Biochemical and Molecular Toxicology";journal;"10956670, 10990461";0,612;Q3;69;40;129;1613;238;128;1,80;40,33;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;21378;"Viral Immunology";journal;"15578976, 08828245";0,594;Q3;70;59;123;3136;191;117;1,64;53,15;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1989-2023";"Virology (Q2); Immunology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
54;19667;"Current Molecular Medicine";journal;"15665240, 18755666";0,592;Q3;117;62;54;7244;81;54;1,50;116,84;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2001-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;17067;"Phytomedicine";journal;"09447113, 1618095X";0,558;Q3;141;119;216;2988;353;212;1,65;25,11;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;21168;"Pharmacogenomics Journal";journal;"1470269X, 14731150";0,547;Q3;95;63;56;2185;103;50;1,84;34,68;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Pharmacology (Q2); Genetics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
57;29318;"Anti-Cancer Agents in Medicinal Chemistry";journal;"18715206, 18755992";0,502;Q3;108;39;18;5020;22;18;1,22;128,72;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmacology (Q2); Cancer Research (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
58;21354;"Expert Opinion on Therapeutic Targets";journal;"14728222, 17447631";0,474;Q3;106;54;131;5107;108;131;1,04;94,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Drug Discovery (Q2); Pharmacology (Q2); Clinical Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
59;21262;"Drugs under Experimental and Clinical Research";journal;"03786501";0,447;Q3;41;33;116;862;172;114;0,55;26,12;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1980-2005";"Pharmacology (Q2); Pharmacology (medical) (Q2); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,440;Q3;81;61;190;1995;273;184;1,20;32,70;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Applied Microbiology and Biotechnology (Q2); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Bioengineering (Q3); Biotechnology (Q3); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;14205;"Nucleosides, Nucleotides and Nucleic Acids";journal;"15257770, 15322335";0,421;Q3;53;66;918;2010;671;918;0,77;30,45;United States;Northern America;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Genetics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;22378;"Vascular Pharmacology";journal;"18793649, 15371891";0,388;Q3;108;89;258;4331;238;256;0,59;48,66;United States;Northern America;"Elsevier Inc.";"2002-2023";"Pharmacology (Q2); Molecular Medicine (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
63;29664;"Journal of Trace Elements in Medicine and Biology";journal;"0946672X, 18783252";0,377;Q3;92;38;124;1271;110;124;0,70;33,45;Germany;Western Europe;"Elsevier GmbH";"1995-2023";"Biochemistry (Q3); Inorganic Chemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
64;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,356;Q3;75;33;87;1445;120;87;1,41;43,79;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q3); Drug Discovery (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
65;22072;"Current Gene Therapy";journal;"18755631, 15665232";0,350;Q3;80;34;24;4126;26;24;1,08;121,35;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q3); Molecular Medicine (Q3); Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;4400151608;"ChemMedChem";journal;"18607187, 18607179";0,346;Q4;119;139;399;3333;366;396;0,84;23,98;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Organic Chemistry (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
67;21186;"Drug Design and Discovery";journal;"10559612, 10292322";0,344;Q4;20;4;55;48;49;50;0,88;12,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2003";"Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
68;19958;"Archives of Pharmacal Research";journal;"19763786, 02536269";0,343;Q4;105;148;327;4016;294;327;0,87;27,14;South Korea;Asiatic Region;"Pharmaceutical Society of Korea";"1978-2023";"Drug Discovery (Q3); Organic Chemistry (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
69;25305;"SAR and QSAR in Environmental Research";journal;"1029046X, 1062936X";0,337;Q4;54;61;79;0;96;79;1,05;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;24797;"Mini-Reviews in Medicinal Chemistry";journal;"18755607, 13895575";0,328;-;107;51;38;4269;40;38;1,05;83,71;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,321;Q4;88;113;258;2868;106;257;0,31;25,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;26618;"Expert Reviews in Molecular Medicine";journal;"14623994";0,317;Q4;93;28;51;2859;26;51;0,50;102,11;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
73;21369;"Expert Review of Molecular Diagnostics";journal;"17448352, 14737159";0,314;Q4;89;100;69;3648;77;65;1,12;36,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pathology and Forensic Medicine (Q2); Genetics (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
