Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13947;"Japanese Journal of Ophthalmology";journal;"00215155, 16132246";0,426;Q2;66;108;324;2053;250;324;0,74;19,01;25,00;0;0;Japan;Asiatic Region;"Springer Japan";"1973-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
2;13917;"Indian Journal of Ophthalmology";journal;"19983689, 03014738";0,260;Q3;73;86;177;927;54;147;0,29;10,78;34,42;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1947, 1971-2023";"Ophthalmology (Q3)";"Medicine"
3;82406;"Korean journal of ophthalmology : KJO";journal;"10118942";0,226;-;39;23;68;0;20;68;0,23;0,00;22,06;0;0;South Korea;Asiatic Region;"Seoul Kjo";"1987-2017, 2020-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
4;14558;"Nippon Ganka Gakkai zasshi";journal;"00290203";0,215;Q3;22;96;367;584;70;332;0,17;6,08;25,96;0;0;Japan;Asiatic Region;"Nippon Ganka Gakkai";"1948, 1961, 1964-2016";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3)";"Medicine"
5;13946;"Japanese Journal of Clinical Ophthalmology";journal;"18821308, 03705579";0,121;Q4;9;259;993;2844;31;993;0,02;10,98;28,48;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1960-1964, 1973-2022";"Ophthalmology (Q4)";"Medicine"
6;14549;"Folia Ophthalmologica Japonica";journal;"00155667";0,109;Q4;6;166;595;2219;12;595;0,01;13,37;34,53;0;0;Japan;Asiatic Region;"Nihon Ganka Kiyokai";"1961-2007";"Ophthalmology (Q4)";"Medicine"
7;15179;"Chinese Journal of Ophthalmology";journal;"04124081";0,105;Q4;19;157;271;0;5;267;0,02;0,00;40,53;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
8;15118;"Neuro-Ophthalmology Japan";journal;"02897024";0,103;Q4;4;44;60;737;1;58;0,02;16,75;11,84;0;0;Japan;Asiatic Region;"Neuro-Ophthalmology Society of Japan";"1984-2023";"Neurology (clinical) (Q4); Ophthalmology (Q4)";"Medicine"
9;13871;"Eye Science";journal;"10004432";0,101;Q4;16;61;201;31;4;201;0,01;0,51;36,65;0;0;China;Asiatic Region;"Sun Yat-sen University of Medical Sciences";"1985-2008, 2010-2015";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
10;21100202516;"Chinese Journal of Experimental Ophthalmology";journal;"20950160";0,100;Q4;9;171;359;1763;3;359;0,01;10,31;40,44;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2011-2023";"Ophthalmology (Q4)";"Medicine"
