Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";0,751;-;55;51;109;1355;395;106;3,33;26,57;15,63;3;11;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
2;20000195025;"Jordan Journal of Mechanical and Industrial Engineering";journal;"19956665";0,337;Q2;24;26;96;626;78;93;0,81;24,08;12,70;0;11;Jordan;Middle East;"Hashemite University";"2009-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
3;21100463939;"Journal of Engineering (United Kingdom)";journal;"23144912, 23144904";0,267;Q2;34;35;106;899;158;106;1,41;25,69;27,66;0;9;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Computer Science; Engineering"
4;24196;"Scientia Iranica";journal;"10263098";0,204;-;65;289;835;10325;622;833;0,77;35,73;12,81;2;39;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
5;21100199310;"Tekstil ve Konfeksiyon";journal;"13003356";0,178;Q3;19;41;166;1080;49;160;0,25;26,34;51,49;0;5;Turkey;Middle East;"Ege University Press";"2008-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
6;21100406772;"Journal of Computational and Applied Research in Mechanical Engineering";journal;"22516549, 22287922";0,160;Q3;10;20;48;548;33;48;0,76;27,40;16,13;0;1;Iran;Middle East;"Shahid Rajaee Teacher Training University";"2015-2023";"Industrial and Manufacturing Engineering (Q3); Computational Mechanics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
7;54207;"Tekstil ve Muhendis";journal;"13007599, 21470510";0,118;Q4;7;42;94;1377;14;93;0,14;32,79;51,95;0;5;Turkey;Middle East;"TMMOB Chamber of Textile Engineers";"1991-1992, 2012-2023";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
8;21100848432;"Scientific Mining Journal";journal;"25647024";0,104;Q4;8;12;46;278;1;46;0,00;23,17;3,70;0;1;Turkey;Middle East;"Union of Chambers of Engineers and Architects of Turkey";"2017-2023";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
9;21100901841;"International Journal of Industrial Engineering and Production Research";journal;"20084889, 2345363X";;-;9;32;0;1192;0;0;0,00;37,25;18,52;0;7;Iran;Middle East;"Iran University of Science and Technology";"2018-2023";"Industrial and Manufacturing Engineering; Management Science and Operations Research; Statistics, Probability and Uncertainty; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Engineering"
10;21100903447;"Journal of Optimization in Industrial Engineering";journal;"24233935, 22519904";;-;12;21;0;695;0;0;0,00;33,10;18,00;0;7;Iran;Middle East;"Qazvin Islamic Azad University";"2018-2023";"Industrial and Manufacturing Engineering";"Engineering"
