Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18473;"Cell Structure and Function";journal;"13473700, 03867196";2,279;Q1;65;11;50;307;146;50;3,53;27,91;22,92;0;0;Japan;Asiatic Region;"Japan Society for Cell Biology";"1975-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;27974;"Frontiers in Bioscience - Landmark";journal;"27686701, 27686698";1,852;Q1;162;70;1376;9986;5707;1358;4,41;142,66;32,41;4;0;Hong Kong;Asiatic Region;"IMR Press Limited";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;23062;"Circulation Journal";journal;"13474820, 13469843";1,338;Q1;125;470;1206;13843;3577;1097;3,19;29,45;16,67;0;0;Japan;Asiatic Region;"Japanese Circulation Society";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";1,262;Q1;115;86;268;3502;765;268;2,72;40,72;35,94;1;0;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;12217;"Molecules and Cells";journal;"02191032, 10168478";1,160;Q1;98;155;437;5399;992;437;2,26;34,83;36,54;1;0;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;29794;"Gastric Cancer";journal;"14363291, 14363305";1,141;Q1;99;40;136;1338;332;110;1,66;33,45;14,94;9;0;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;19400157007;"Microbes and Environments";journal;"13426311, 13474405";1,061;Q1;65;50;150;2079;357;150;2,40;41,58;17,65;0;0;Japan;Asiatic Region;"Japanese Society of Microbial Ecology";"1996-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Soil Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Medicine"
8;15610;"Extremophiles";journal;"14310651, 14334909";1,054;Q1;95;50;259;2113;567;257;2,26;42,26;38,53;7;0;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
9;26157;"Journal of Bone and Mineral Metabolism";journal;"09148779, 14355604";0,987;Q1;86;85;245;3070;676;245;2,63;36,12;25,06;4;0;Japan;Asiatic Region;"Springer Japan";"1988-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;11900154329;"BMB Reports";journal;"1976670X, 19766696";0,888;Q1;96;130;414;4465;951;414;2,37;34,35;39,43;0;0;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;20184;"Allergology International";journal;"14401592, 13238930";0,862;Q1;77;55;189;2000;506;186;2,45;36,36;20,49;0;0;Japan;Asiatic Region;"Japanese Society of Allergology";"1996-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2)";"Medicine"
12;13947;"Japanese Journal of Ophthalmology";journal;"00215155, 16132246";0,799;Q1;66;140;360;2392;465;250;1,07;17,09;25,75;6;0;Japan;Asiatic Region;"Springer Japan";"1973-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
13;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";0,775;Q1;131;284;795;8690;1628;795;1,80;30,60;34,86;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2); Environmental Engineering (Q2)";"Environmental Science; Medicine"
14;21100255498;"Frontiers in Bioscience - Scholar";journal;"19450516, 19450524";0,767;Q1;57;87;39;9318;65;39;1,67;107,10;35,97;2;0;Hong Kong;Asiatic Region;"IMR Press Limited";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
15;83418;"Breast Cancer";journal;"13406868";0,764;Q2;66;72;180;1833;379;177;2,09;25,46;21,95;4;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pharmacology (medical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
16;20064;"Biological and Pharmaceutical Bulletin";journal;"13475215, 09186158";0,744;Q2;134;364;1290;11246;2834;1286;2,05;30,90;31,18;9;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1993-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,739;Q2;47;49;145;908;254;140;1,67;18,53;27,82;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
18;15894;"Journal of Epidemiology";journal;"13499092, 09175040";0,725;Q2;91;96;121;2565;262;115;2,32;26,72;35,92;0;0;Japan;Asiatic Region;"Elsevier B.V.";"1991-2023";"Medicine (miscellaneous) (Q2); Epidemiology (Q3)";"Medicine"
19;29579;"Journal of Biosciences";journal;"02505991";0,712;Q2;85;72;323;2719;660;303;1,91;37,76;31,48;5;0;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
20;29897;"International Journal of Clinical Oncology";journal;"13419625, 14377772";0,708;Q2;75;112;298;2510;561;278;1,87;22,41;11,42;21;0;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Surgery (Q2)";"Medicine"
21;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";0,699;Q2;66;66;103;4525;205;103;2,19;68,56;9,71;4;0;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Multidisciplinary (Q1); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
22;27215;"Journal of Artificial Organs";journal;"14347229, 16190904";0,691;Q2;44;41;123;790;209;123;1,65;19,27;12,11;2;0;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Biomedical Engineering (Q2); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Biomaterials (Q3)";"Engineering; Materials Science; Medicine"
23;17601;"Journal of Clinical Biochemistry and Nutrition";journal;"09120009";0,683;Q2;72;70;208;2311;475;206;1,81;33,01;26,04;3;0;Japan;Asiatic Region;"The Society for Free Radical Research Japan";"1986-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
24;22128;"Genes and Genetic Systems";journal;"13417568, 18805779";0,672;Q2;54;37;149;1737;199;149;1,26;46,95;24,86;0;0;Japan;Asiatic Region;"Genetics Society of Japan";"1996-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;16722;"Journal of Integrative Neuroscience";journal;"1757448X, 02196352";0,671;Q2;40;22;88;1674;133;77;1,22;76,09;20,41;0;0;China;Asiatic Region;"IMR Press";"2002-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
26;25149;"Journal of Toxicological Sciences";journal;"18803989, 03881350";0,649;Q2;59;109;256;2904;497;249;1,94;26,64;26,32;22;0;Japan;Asiatic Region;"Japanese Society of Toxicological Sciences";"1976-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;15316;"Japanese Journal of Infectious Diseases";journal;"13446304, 18842836";0,642;Q2;61;112;395;2263;628;389;1,59;20,21;30,66;0;0;Japan;Asiatic Region;"National Institute of Health";"1961-1963, 1999-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
28;14659;"Indian Journal of Medical Research";journal;"09715916";0,628;Q2;104;256;712;8657;1191;465;1,59;33,82;37,42;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1945-1947, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,608;Q2;78;134;308;4399;467;305;1,37;32,83;38,27;3;0;South Korea;Asiatic Region;"";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
30;22769;"Chemical and Pharmaceutical Bulletin";journal;"00092363, 13475223";0,604;Q2;102;330;985;8481;1790;985;1,68;25,70;28,50;4;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1958-2023";"Chemistry (miscellaneous) (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;19194;"Surgery Today";journal;"14362813, 09411291";0,604;Q2;73;217;685;5112;962;680;1,28;23,56;9,66;14;0;Japan;Asiatic Region;"Springer Japan";"1992-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
32;20229;"Journal of General and Applied Microbiology";journal;"13498037, 00221260";0,603;Q2;61;65;156;1705;199;156;1,23;26,23;34,08;1;0;Japan;Asiatic Region;"Microbiology Research Foundation";"1955-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
33;16007;"Journal of Smooth Muscle Research";journal;"18848796, 09168737";0,594;Q2;35;33;63;1130;113;63;1,89;34,24;27,12;1;0;Japan;Asiatic Region;"Japan Society of Smooth Muscle Research";"1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;18134;"American Journal of Chinese Medicine";journal;"0192415X, 17936853";0,583;Q2;79;97;297;2899;500;289;1,59;29,89;38,48;0;0;Singapore;Asiatic Region;"World Scientific";"1974-1977, 1979-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
35;27642;"Asian Journal of Andrology";journal;"1008682X";0,565;Q2;89;124;320;4049;626;305;1,81;32,65;29,60;11;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
36;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,564;Q2;73;83;237;1959;414;235;1,43;23,60;40,11;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Allergy (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
37;3500148012;"Medical Molecular Morphology";journal;"18601480, 18601499";0,563;Q2;47;44;116;1155;210;116;1,63;26,25;19,18;1;0;Japan;Asiatic Region;"Springer Japan";"1996-2002, 2005-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,553;Q2;83;253;839;7656;1225;839;1,38;30,26;40,39;8;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Biotechnology (Q2); Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
39;3900148506;"International Heart Journal";journal;"13492365, 13493299";0,539;Q2;54;83;235;1937;346;235;1,62;23,34;16,53;8;0;Japan;Asiatic Region;"International Heart Journal Association";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
40;28755;"Brain Tumor Pathology";journal;"14337398, 1861387X";0,525;Q2;45;20;46;393;74;46;1,45;19,65;13,04;1;0;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Neurology (clinical) (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;16558;"Annals of Nuclear Medicine";journal;"18646433, 09147187";0,522;Q2;67;98;334;2339;539;333;1,74;23,87;16,09;8;0;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
42;5300152235;"Neuroscience Bulletin";journal;"16737067";0,509;Q2;66;57;164;2417;224;163;1,22;42,40;39,38;5;0;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
43;84878;"Genome informatics. International Conference on Genome Informatics";journal;"09199454";0,505;Q2;41;35;115;0;115;114;0,98;0,00;22,11;0;0;Japan;Asiatic Region;"Universal Academy Press";"2000-2011";"Medicine (miscellaneous) (Q2)";"Medicine"
44;12720;"Journal of Nutritional Science and Vitaminology";journal;"18817742, 03014800";0,500;Q2;68;68;247;2128;391;246;1,48;31,29;39,46;3;0;Japan;Asiatic Region;"Center for Academic Publications Japan";"1973-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
45;27703;"Tohoku Journal of Experimental Medicine";journal;"13493329, 00408727";0,471;Q2;68;128;404;2996;634;398;1,43;23,41;27,48;9;0;Japan;Asiatic Region;"Tohoku University Medical Press";"1920-1945, 1947-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;24309;"International Journal of Neural Systems";journal;"01290657, 17936462";0,469;Q2;74;41;125;1724;504;118;4,23;42,05;17,65;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1993-1997, 1999-2023";"Computer Networks and Communications (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Medicine"
47;52581;"Biomedical Research";journal;"03886107";0,465;Q2;41;51;141;1526;202;141;1,41;29,92;18,28;2;0;Japan;Asiatic Region;"Biomedical Research Foundation";"1980-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;26158;"Journal of Oral Science";journal;"13434934, 18804926";0,462;Q2;60;95;229;172;317;229;1,25;1,81;39,56;5;0;Japan;Asiatic Region;"Nihon University, School of Dentistry";"1998-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
49;7900153139;"Journal of Oleo Science";journal;"13473352, 13458957";0,454;Q2;56;83;267;1922;341;261;1,16;23,16;22,38;4;0;Japan;Asiatic Region;"Japan Oil Chemists Society";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Medicine"
50;16478;"Keio Journal of Medicine";journal;"18801293, 00229717";0,450;Q2;47;15;66;516;120;65;1,50;34,40;14,29;2;0;Japan;Asiatic Region;"Keio University School of Medicine";"1952-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
51;7200153146;"Annals of Cardiac Anaesthesia";journal;"09745181, 09719784";0,437;Q2;37;69;117;811;108;78;1,00;11,75;21,49;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
52;27182;"Experimental Animals";journal;"13411357";0,426;Q2;52;59;135;1834;137;127;1,03;31,08;23,57;1;0;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Animal Science and Zoology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
53;26627;"Internal Medicine";journal;"13497235, 09182918";0,416;Q2;81;569;1350;8802;1614;1292;1,18;15,47;19,41;37;0;Japan;Asiatic Region;"Japanese Society of Internal Medicine";"1974, 1992-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
54;26516;"Annals of the Academy of Medicine, Singapore";journal;"29724066, 03044602";0,414;Q2;69;211;673;4034;730;495;1,03;19,12;37,66;0;0;Singapore;Asiatic Region;"Academy of Medicine Singapore";"1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
55;3500148011;"Journal of Zhejiang University: Science B";journal;"16731581";0,391;Q2;72;124;408;3642;611;404;1,34;29,37;38,77;0;0;China;Asiatic Region;"Zhejiang University Press";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
56;15946;"Journal of Korean Medical Science";journal;"15986357, 10118934";0,390;Q2;85;353;717;7348;920;701;1,12;20,82;32,80;46;0;South Korea;Asiatic Region;"Korean Academy of Medical Science";"1986-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
57;29225;"Chinese Medical Journal";journal;"25425641, 03666999";0,388;Q2;78;730;1648;17371;2031;1575;1,20;23,80;38,49;1;0;China;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1960, 1962-1966, 1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
58;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";0,384;Q2;73;29;73;997;97;70;0,86;34,38;25,00;0;0;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Computational Mathematics (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
59;19700175016;"Journal of Gynecologic Oncology";journal;"20050399, 20050380";0,382;Q2;52;55;60;1372;67;53;1,12;24,95;34,78;6;0;South Korea;Asiatic Region;"Korean Society of Gynecologic Oncology and Colposcopy";"2009-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Oncology (Q3)";"Medicine"
60;19900192592;"Journal of Innovative Optical Health Sciences";journal;"17935458, 17937205";0,377;Q2;31;41;74;868;61;68;0,82;21,17;29,85;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Medicine (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Biomedical Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Medicine; Physics and Astronomy"
61;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,373;Q2;48;105;281;1343;268;261;1,00;12,79;8,31;0;0;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
62;27230;"Journal of Medical Investigation";journal;"13431420, 13496867";0,358;Q2;53;44;184;1255;194;183;0,98;28,52;27,38;4;0;Japan;Asiatic Region;"University of Tokushima";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;21392;"Yonsei Medical Journal";journal;"19762437, 05135796";0,353;Q2;75;164;459;4462;617;456;1,32;27,21;27,45;13;0;South Korea;Asiatic Region;"Yonsei University College of Medicine";"1963-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
64;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,339;Q2;44;72;219;1724;181;176;0,73;23,94;36,43;19;0;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
65;16002;"Journal of Postgraduate Medicine";journal;"09722823, 00223859";0,339;Q2;62;97;324;1668;334;201;0,95;17,20;36,79;11;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
66;17400154810;"Radiological Physics and Technology";journal;"18650341, 18650333";0,336;Q2;27;26;64;453;51;63;0,80;17,42;16,43;0;0;Japan;Asiatic Region;"Springer Japan";"2008-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
67;16358;"Journal of Nippon Medical School";journal;"13454676, 13473409";0,335;Q2;38;65;208;987;200;207;0,85;15,18;19,21;3;0;Japan;Asiatic Region;"Medical Association of Nippon Medical School";"2000-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
68;23093;"Southeast Asian Journal of Tropical Medicine and Public Health";journal;"26975718, 01251562";0,332;Q2;58;179;501;3965;406;499;0,68;22,15;45,03;0;0;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organisation";"1971-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
69;5300152705;"General Thoracic and Cardiovascular Surgery";journal;"18636705, 18632092";0,330;Q3;48;139;377;1642;269;361;0,78;11,81;9,31;2;0;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
70;26563;"Acta Medica Okayama";journal;"0386300X";0,316;Q3;43;56;153;1405;174;153;0,98;25,09;16,83;0;0;Japan;Asiatic Region;"Okayama University";"1972-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;146151;"Environmental sciences : an international journal of environmental physiology and toxicology.";journal;"0915955X";0,315;Q3;23;0;37;0;36;37;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"M Y U Scientific Publishing Division";"2004-2007";"Medicine (miscellaneous) (Q3)";"Medicine"
72;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,314;Q3;51;468;1379;13627;920;1378;0,64;29,12;35,44;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
73;16529;"Kobe Journal of Medical Sciences";journal;"18830498, 00232513";0,313;Q3;30;32;91;655;83;91;0,57;20,47;13,79;0;0;Japan;Asiatic Region;"Kobe University School of Medicine";"1961, 1963-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
74;4400151412;"Journal of Preventive Medicine and Public Health";journal;"19758375, 22334521";0,309;Q3;41;64;185;1738;149;184;0,81;27,16;42,44;11;0;South Korea;Asiatic Region;"Korean Society for Preventive Medicine";"2006-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
75;20667;"Asian Pacific Journal of Allergy and Immunology";journal;"22288694, 0125877X";0,308;Q3;41;43;96;1355;95;95;1,00;31,51;42,33;0;0;Thailand;Asiatic Region;"The Allergy and Immunology Society of Thailand";"1983-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
76;29200;"Chang Gung Medical Journal";journal;"02558270";0,302;Q3;46;81;223;2542;222;219;0,94;31,38;32,85;0;0;Taiwan;Asiatic Region;"Chang Gung Medical Journal";"1986-2012";"Medicine (miscellaneous) (Q3)";"Medicine"
77;14671;"Indian Journal of Medical Sciences (discontinued)";journal;"19983654, 00195359";0,294;Q3;45;94;337;1700;283;178;0,66;18,09;37,13;15;0;India;Asiatic Region;"";"1957-2013, 2016-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
78;20759;"Shokuhin eiseigaku zasshi. Journal of the Food Hygienic Society of Japan";journal;"18821006, 00156426";0,289;Q3;30;92;219;1553;106;219;0,51;16,88;33,05;3;0;Japan;Asiatic Region;"Food Hygienic Society of Japan";"1960-2023";"Food Science (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine"
79;4400151734;"Trends in Biomaterials and Artificial Organs";journal;"09711198";0,282;Q3;39;21;52;828;51;51;0,90;39,43;33,33;0;0;India;Asiatic Region;"Society for Biomaterials and Artificial Organs - India";"2001, 2005-2022";"Biotechnology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;30413;"Journal of the Chinese Medical Association";journal;"17264901";0,281;Q3;52;141;389;2769;345;349;0,81;19,64;35,96;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
81;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,276;Q3;50;58;198;1872;186;196;1,02;32,28;32,20;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;28001;"Journal of the Association of Physicians of India";journal;"00045772";0,272;Q3;66;229;608;2402;347;456;0,53;10,49;31,62;0;0;India;Asiatic Region;"Journal of Association of Physicians of India";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
