Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;91727;"Bosnian Journal of Basic Medical Sciences";journal;"18404812, 15128601";0,738;Q2;39;65;154;2702;467;152;3,13;41,57;41,25;0;35;Bosnia and Herzegovina;Eastern Europe;"Association of Basic Medical Sciences Federation of Bosnia and Herzegovina";"2004-2022";"Medicine (miscellaneous) (Q2)";"Medicine"
2;33944;"Medicinski Arhiv";journal;"0350199X, 19865961";0,315;Q3;34;96;284;0;433;280;1,22;0,00;44,16;2;41;Bosnia and Herzegovina;Eastern Europe;"";"1950, 1952-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;21100203503;"Acta Informatica Medica";journal;"03538109, 19865988";0,267;Q3;33;46;170;1378;262;163;1,62;29,96;41,40;2;17;Bosnia and Herzegovina;Eastern Europe;"Avicena Publishing";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;19900191851;"South East European Journal of Economics and Business";journal;"1840118X";0,266;Q2;19;20;53;1056;55;53;1,06;52,80;38,10;2;14;Bosnia and Herzegovina;Eastern Europe;"School of Economics and Business in Sarajevo";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;21100840458;"Periodicals of Engineering and Natural Sciences";journal;"23034521";0,225;Q2;23;239;341;5541;441;341;1,21;23,18;37,70;0;49;Bosnia and Herzegovina;Eastern Europe;"International University of Sarajevo";"2017-2023";"Architecture (Q2); Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Bioengineering (Q4); Biomedical Engineering (Q4)";"Chemical Engineering; Computer Science; Engineering"
6;19900192590;"Sport Science";journal;"18403662, 18403670";0,207;Q3;22;94;168;2614;71;166;0,38;27,81;34,62;0;14;Bosnia and Herzegovina;Eastern Europe;"University of Travnik";"2008-2022";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
7;21100245723;"Acta medica academica";journal;"18402879, 18401848";0,192;Q4;19;43;93;0;85;89;0,79;0,00;39,10;1;16;Bosnia and Herzegovina;Eastern Europe;"Academy of Sciences and Arts of Bosnia and Herzegovina";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
8;18442;"Medicinski Glasnik";journal;"18402445, 18400132";0,191;Q4;20;85;127;2378;126;127;1,05;27,98;52,08;0;42;Bosnia and Herzegovina;Eastern Europe;"Medical Association of Zenica-Doboj Canton";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
9;21100293800;"Electronics";journal;"14505843";0,128;Q4;11;10;37;328;13;32;0,44;32,80;23,53;0;1;Bosnia and Herzegovina;Eastern Europe;"Faculty of Electrical Engineering Banja Luka";"2012-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
10;21100894186;"Journal of Health Sciences";journal;"19868049, 22327576";0,112;Q4;6;31;54;865;10;54;0,19;27,90;51,85;0;15;Bosnia and Herzegovina;Eastern Europe;"University of Sarajevo - Faculty of Health Studies";"2018-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
11;21100979310;"Central European Journal of Paediatrics";journal;"24903671, 24903639";0,111;Q4;4;27;84;807;6;67;0,09;29,89;75,00;0;8;Bosnia and Herzegovina;Eastern Europe;"University Clinical Hospital Tuzla";"2017-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
