Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15200154709;"VANET'08 - Proceedings of the 5th ACM International Workshop on VehiculAr Inter-NETworking";conference and proceedings;"-";1,198;-;14;0;18;0;93;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Networks and Communications; Transportation";"Computer Science; Engineering; Social Sciences"
2;21100785519;"SIGCOMM 2009 - Proceedings of the 2009 SIGCOMM Conference and Co-Located Workshops, Proceedings of the 2nd ACM Workshop on Online Social Networks, WOSN 2009";conference and proceedings;"-";1,141;-;9;0;13;0;117;11;9,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Civil and Structural Engineering; Mechanical Engineering; Transportation";"Engineering; Social Sciences"
3;20382;"American Society of Mechanical Engineers, Internal Combustion Engine Division (Publication) ICE";conference and proceedings;"10665048";0,484;-;19;96;98;1953;65;97;0,66;20,34;4,48;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
4;14800154712;"Annals of Advances in Automotive Medicine - 52nd Annual Scientific Conference";conference and proceedings;"-";0,385;-;15;0;30;0;49;29;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Medicine (miscellaneous)";"Engineering; Medicine"
5;19400157310;"Proceedings of the 1st International Conference on Automotive User Interfaces and Interactive Vehicular Applications, AutomotiveUI 2009";conference and proceedings;"-";0,347;-;14;0;24;0;47;22;1,96;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Human-Computer Interaction; Software";"Computer Science; Engineering"
6;70642;"IEEE Intelligent Vehicles Symposium, Proceedings";conference and proceedings;"-";0,341;-;93;193;649;3296;755;646;1,10;17,08;12,14;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 2000, 2003-2015";"Automotive Engineering; Computer Science Applications; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
7;21100239259;"SAE Technical Papers";conference and proceedings;"26883627, 01487191";0,341;Q2;122;2858;7788;39402;4156;7779;0,57;13,79;10,50;17;0;United States;Northern America;"SAE International";"1906-2023";"Automotive Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Pollution (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Environmental Science"
8;19900192129;"9th International Conference on Turbochargers and Turbocharging - Institution of Mechanical Engineers, Combustion Engines and Fuels Group";conference and proceedings;"-";0,293;-;9;0;36;0;35;35;0,97;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Fuel Technology";"Energy; Engineering"
9;19700174740;"Proceedings of the ASME Internal Combustion Engine Division Fall Technical Conference 2009";conference and proceedings;"-";0,274;-;7;0;56;0;20;54;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
10;19700173218;"Institution of Mechanical Engineers - Braking 2009";conference and proceedings;"-";0,269;-;4;0;18;0;3;17;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
11;19700173221;"Institution of Mechanical Engineers - Internal Combustion Engines: Performance, Fuel Economy and Emissions";conference and proceedings;"-";0,255;-;4;0;22;0;13;21;0,59;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Fuel Technology; Mechanical Engineering";"Energy; Engineering"
12;19800188030;"AutomotiveUI 2010 - 2nd International Conference on Automotive User Interfaces and Interactive Vehicular Applications, Conference Proceedings";conference and proceedings;"-";0,242;-;14;0;27;0;20;25;0,74;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Human-Computer Interaction";"Computer Science; Engineering"
13;77635;"IEEE Conference on Intelligent Transportation Systems, Proceedings, ITSC";conference and proceedings;"-";0,236;-;85;358;652;5848;513;645;0,69;16,34;15,57;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997, 1999-2013, 2015";"Automotive Engineering; Computer Science Applications; Mechanical Engineering";"Computer Science; Engineering"
14;19700173220;"Institution of Mechanical Engineers - Injection Systems for IC Engines";conference and proceedings;"-";0,226;-;4;0;19;0;5;18;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
15;19700173219;"Institution of Mechanical Engineers - Low-Carbon Vehicles 2009";conference and proceedings;"-";0,226;-;4;0;20;0;7;19;0,35;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
16;19700173191;"35th European Rotorcraft Forum 2009, ERF 2009";conference and proceedings;"-";0,222;-;12;0;93;0;33;89;0,35;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Automotive Engineering";"Engineering"
17;14000156238;"2008 IEEE Vehicle Power and Propulsion Conference, VPPC 2008";conference and proceedings;"-";0,184;-;29;0;415;0;340;414;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering";"Engineering"
18;19700183145;"Annals of Advances in Automotive Medicine - 54th Annual Scientific Conference";conference and proceedings;"-";0,179;-;14;0;36;0;30;35;0,83;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Medicine (miscellaneous)";"Engineering; Medicine"
19;19700182016;"19th AIAA Computational Fluid Dynamics Conference";conference and proceedings;"-";0,162;-;15;0;72;0;68;71;0,94;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Engineering (miscellaneous)";"Engineering"
20;19700175462;"International Conference on Air Cushion Vehicles and Surface Effect Craft 2009";conference and proceedings;"-";0,152;-;2;0;12;0;2;11;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering";"Engineering"
21;17700156761;"2008 Tyrrhenian International Workshop on Digital Communications - Proceedings of Enhanced Surveillance of Aircraft and Vehicles, TIWDC/ESAV 2008";conference and proceedings;"-";0,151;-;7;0;39;0;17;38;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Automotive Engineering; Computational Theory and Mathematics; Computer Networks and Communications";"Computer Science; Engineering"
22;11700154639;"Proceedings of the 2007 Fall Technical Conference of the ASME Internal Combustion Engine Division";conference and proceedings;"-";0,148;-;7;0;69;0;12;67;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
23;21100496825;"Society of Petroleum Engineers - International Petroleum Technology Conference 2009, IPTC 2009";conference and proceedings;"-";0,143;-;9;0;106;0;40;104;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
24;17800156715;"2009 IEEE Workshop on Computational Intelligence in Vehicles and Vehicular Systems, CIVVS 2009 - Proceedings";conference and proceedings;"-";0,139;-;7;0;17;0;11;15;0,65;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Computational Theory and Mathematics; Computer Science Applications";"Computer Science; Engineering"
25;19600157359;"2008 IEEE/OES Autonomous Underwater Vehicles, AUV 2008";conference and proceedings;"-";0,136;-;8;0;15;0;9;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Electrical and Electronic Engineering";"Engineering"
26;19700201323;"2010 IEEE Vehicle Power and Propulsion Conference, VPPC 2010";conference and proceedings;"-";0,135;-;33;0;279;0;161;278;0,58;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering";"Engineering"
27;21100258608;"Advanced Microsystems for Automotive Applications 2008";conference and proceedings;"-";0,132;-;5;0;23;0;13;21;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering";"Engineering"
28;21100241653;"AUVSI Unmanned Systems North America Conference 2012";conference and proceedings;"-";0,123;-;6;126;134;585;7;131;0,05;4,64;11,86;0;0;United States;Northern America;"";"";"Aerospace Engineering; Automotive Engineering; Control and Systems Engineering";"Engineering"
29;19700181259;"ASABE Distinguished Lecture Series - Power Hop Instability of Tractors";conference and proceedings;"-";0,121;-;1;0;2;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering";"Engineering"
30;21100215101;"Proceedings - European Conference on Noise Control";conference and proceedings;"22265147";0,121;-;12;0;1090;0;92;1089;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Aerospace Engineering; Automotive Engineering; Building and Construction; Industrial and Manufacturing Engineering; Mechanical Engineering; Public Health, Environmental and Occupational Health";"Engineering; Medicine; Physics and Astronomy"
31;19300157029;"Proceedings the 20th Symposium of the International Association for Vehicle System Dynamics, IAVSD";conference and proceedings;"-";0,121;-;0;0;2;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
32;21100510056;"PICMET: Portland International Center for Management of Engineering and Technology, Proceedings";conference and proceedings;"-";0,120;-;12;0;292;0;62;290;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
33;21100245730;"Proceedings of 2010 IEEE International Conference on Vehicular Electronics and Safety, ICVES 2010";conference and proceedings;"-";0,120;-;6;0;32;0;7;31;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
34;14500154717;"Institution of Mechanical Engineers International Conference on Compressors and their Systems";conference and proceedings;"-";0,116;-;5;0;43;0;6;42;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
35;21100242802;"15th World Congress on Intelligent Transport Systems and ITS America Annual Meeting 2008";conference and proceedings;"-";0,114;-;12;0;732;0;51;722;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
36;19400158459;"Society of Plastics Engineers - Color and Appearance Division Regional Technical Conference 2008, CAD RETEC 2008: Driving Color Into the Next Decade";conference and proceedings;"-";0,113;-;1;0;20;0;2;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Polymers and Plastics; Surfaces, Coatings and Films";"Engineering; Materials Science"
37;17700156725;"Proceedings - Electronics, Robotics and Automotive Mechanics Conference, CERMA 2008";conference and proceedings;"-";0,111;-;8;0;103;0;15;101;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering"
38;19900192578;"2010 IEEE/OES Autonomous Underwater Vehicles, AUV 2010";conference and proceedings;"-";0,103;-;12;0;37;0;17;36;0,46;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering";"Engineering"
39;21100256973;"51st Annual Transportation Research Forum 2010";conference and proceedings;"-";0,102;-;4;0;53;0;2;52;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Science Applications; Management Science and Operations Research; Transportation";"Computer Science; Decision Sciences; Engineering; Social Sciences"
40;19900191950;"6th WSEAS Int. Conf. on Applied and Theoretical Mechanics, MECHANICS'10, Int. Conf. on Automotive and Transportation Systems, ICAT'10, Int. Conf. on Arts and Culture, ICAC'10";conference and proceedings;"-";0,101;-;3;0;23;0;17;21;0,74;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
41;19700188374;"Annals of advances in automotive medicine / Annual Scientific Conference ... Association for the Advancement of Automotive Medicine. Association for the Advancement of Automotive Medicine. Scientific Conference";conference and proceedings;"19432461";0,101;-;21;35;12;973;1;12;0,08;27,80;31,86;0;0;United States;Northern America;"";"";"Medicine (miscellaneous)";"Medicine"
42;19400157272;"Automotive TPO Global Conference, TPO Conference 2008";conference and proceedings;"-";0,101;-;2;0;26;0;2;25;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering";"Engineering"
43;14800154711;"China International Boat Show and High Performance Marine Vehicles (HPMV) Conference 2008, Proceedings";conference and proceedings;"-";0,101;-;0;0;21;0;0;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Ocean Engineering";"Engineering"
44;21100216966;"Future Powertrain Engine Transmission Propulsion and Emission - Proceedings of the 2008 Global Powertrain Congress";conference and proceedings;"-";0,101;-;1;0;18;0;1;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
45;21100228565;"Institute of Transportation Engineers Annual Meeting and Exhibit 2007";conference and proceedings;"-";0,101;-;5;0;71;0;6;69;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Civil and Structural Engineering; Mechanical Engineering; Transportation";"Engineering; Social Sciences"
46;21100256978;"50th Annual Transportation Research Forum 2009";conference and proceedings;"-";0,100;-;2;0;75;0;0;73;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Science Applications; Management Science and Operations Research; Transportation";"Computer Science; Decision Sciences; Engineering; Social Sciences"
47;19700175414;"9th Annual Automotive Composites Conference and Exhibition, ACCE 2009";conference and proceedings;"-";0,100;-;4;0;51;0;11;49;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering";"Engineering"
48;21100227404;"AABC 2010 - Advanced Automotive Battery Conference";conference and proceedings;"-";0,100;-;2;0;89;0;1;88;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
49;21100228562;"Institute of Transportation Engineers Annual Meeting and Exhibit 2008";conference and proceedings;"-";0,100;-;2;0;74;0;0;73;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Civil and Structural Engineering; Mechanical Engineering; Transportation";"Engineering; Social Sciences"
50;21100228557;"Institute of Transportation Engineers Annual Meeting and Exhibit 2010";conference and proceedings;"-";0,100;-;2;0;60;0;0;59;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Civil and Structural Engineering; Mechanical Engineering; Transportation";"Engineering; Social Sciences"
51;21100241796;"Intelligent Transportation Society of America - 12th World Congress on Intelligent Transport Systems 2005";conference and proceedings;"-";0,100;-;2;0;334;0;1;329;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
52;19700200867;"Proceedings of the International Conference on Frontiers in Automobile and Mechanical Engineering - 2010, FAME-2010";conference and proceedings;"-";0,100;-;9;0;79;0;1;75;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
53;19900193876;"Society of Plastics Engineers - 10th Annual Automotive Composites Conference and Exhibition 2010, ACCE 2010";conference and proceedings;"-";0,100;-;6;0;54;0;23;52;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
54;19400157037;"SPE Automotive and Composites Division - 8th Annual Automotive Composites Conference and Exhibition, ACCE 2008 - The Road to Lightweight Performance";conference and proceedings;"-";0,100;-;5;0;64;0;7;62;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Polymers and Plastics";"Engineering; Materials Science"
