Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18000;"American Journal of Respiratory and Critical Care Medicine";journal;"1073449X, 15354970";5,336;Q1;423;625;2141;9239;11681;784;5,37;14,78;38,01;0;235;United States;Northern America;"American Thoracic Society";"1991, 1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;29916;"Critical Care Medicine";journal;"00903493, 15300293";2,663;Q1;305;321;1627;8419;6689;942;3,80;26,23;37,75;0;63;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1973-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
3;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";2,395;Q1;189;233;851;1756;3828;551;4,33;7,54;39,47;0;85;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
4;18429;"Chest";journal;"00123692, 19313543";2,123;Q1;328;560;2488;12875;9317;1492;3,44;22,99;39,04;3;223;United States;Northern America;"Elsevier Inc.";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
5;30050;"Clinical Nutrition";journal;"15321983, 02615614";1,893;Q1;172;292;1608;14986;9866;1360;6,16;51,32;50,95;2;163;United States;Northern America;"Churchill Livingstone";"1982-2023";"Critical Care and Intensive Care Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
6;21100206251;"Journal of Trauma and Acute Care Surgery";journal;"21630755, 21630763";1,317;Q1;212;332;1242;10096;3476;1017;2,57;30,41;37,29;0;68;United States;Northern America;"Lippincott Williams and Wilkins";"2012-2023";"Critical Care and Intensive Care Medicine (Q1); Surgery (Q1)";"Medicine"
7;21100463103;"Advances in Wound Care";journal;"21621934, 21621918";1,316;Q1;41;54;155;4091;1099;154;7,79;75,76;36,65;0;19;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
8;130036;"Pediatric Critical Care Medicine";journal;"15297535, 19473893";1,226;Q1;106;260;934;7155;2321;620;2,53;27,52;49,66;0;42;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Critical Care and Intensive Care Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
9;21101092741;"Critical Care Explorations";journal;"26398028";1,132;Q1;28;186;744;5884;2100;720;2,69;31,63;40,31;0;66;United States;Northern America;"Lippincott Williams and Wilkins";"2019-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
10;29915;"Critical Care Clinics";journal;"07490704, 15578232";1,106;Q1;87;59;188;3884;727;161;3,09;65,83;52,20;0;4;United States;Northern America;"W.B. Saunders";"1985-2023";"Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
11;130054;"Neurocritical Care";journal;"15560961, 15416933";1,104;Q1;93;267;772;10069;2132;611;2,69;37,71;36,72;0;37;United States;Northern America;"Humana Press";"2004-2023";"Critical Care and Intensive Care Medicine (Q1); Neurology (clinical) (Q1)";"Medicine"
12;12212;"Journal of Critical Care";journal;"15578615, 08839441";1,064;Q1;105;159;777;4640;2202;619;2,61;29,18;36,06;1;51;United States;Northern America;"W.B. Saunders";"1986-2024";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
13;15938;"Journal of Intensive Care Medicine";journal;"15251489, 08850666";1,043;Q1;71;161;567;6618;1894;559;3,35;41,11;39,62;1;60;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
14;29627;"Current Opinion in Critical Care";journal;"15317072, 10705295";1,034;Q1;101;103;296;5466;946;273;3,40;53,07;38,36;0;18;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
15;19086;"Seminars in Respiratory and Critical Care Medicine";journal;"10989048, 10693424";0,862;Q1;78;78;235;7105;782;217;2,55;91,09;39,32;1;57;United States;Northern America;"Thieme Medical Publishers, Inc.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
16;18944;"Shock";journal;"10732322, 15400514";0,857;Q1;133;219;648;8825;1767;587;2,68;40,30;35,83;0;37;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
17;18635;"Respiratory Care";journal;"19433654, 00201324";0,761;Q2;107;244;770;7784;1603;610;1,89;31,90;37,28;0;68;United States;Northern America;"American Association for Respiratory Care";"1973-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
18;12100155640;"Current Opinion in Supportive and Palliative Care";journal;"17514258, 17514266";0,733;Q2;50;49;131;2167;232;109;1,45;44,22;41,51;0;32;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Oncology (nursing) (Q2)";"Medicine; Nursing"
19;27707;"Heart and Lung: Journal of Acute and Critical Care";journal;"01479563, 15273288";0,733;Q2;79;233;487;6907;1136;408;2,45;29,64;47,91;1;100;United States;Northern America;"Elsevier Inc.";"1973-2024";"Cardiology and Cardiovascular Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
20;21101077112;"Cardiovascular Digital Health Journal";journal;"26666936";0,636;Q2;11;25;119;648;267;100;2,22;25,92;27,84;0;8;United States;Northern America;"Elsevier Inc.";"2020-2023";"Biomedical Engineering (Q2); Cardiology and Cardiovascular Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Engineering; Medicine"
21;6000161177;"HERD";journal;"21675112, 19375867";0,553;Q2;39;90;287;3871;625;252;2,07;43,01;62,87;0;23;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Critical Care and Intensive Care Medicine (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
22;21101128453;"ATS Scholar";journal;"26907097";0,451;Q2;11;72;202;1334;264;160;1,17;18,53;50,40;0;25;United States;Northern America;"American Thoracic Society";"2020-2023";"Critical Care and Intensive Care Medicine (Q2); Education (Q2); Neurology (clinical) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine; Social Sciences"
23;12759;"Omega: Journal of Death and Dying";journal;"15413764, 00302228";0,430;Q2;53;332;535;15641;950;532;1,69;47,11;60,32;5;128;United States;Northern America;"SAGE Publications Inc.";"1970, 1973-2023";"Critical Care and Intensive Care Medicine (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q3)";"Medicine; Social Sciences"
24;21100370880;"Therapeutic Hypothermia and Temperature Management";journal;"21537933, 21537658";0,362;Q2;18;56;114;1765;123;97;1,23;31,52;37,58;0;11;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
25;21101018821;"Canadian Journal of Respiratory, Critical Care, and Sleep Medicine";journal;"24745340, 24745332";0,356;Q2;11;54;195;3148;132;170;0,75;58,30;46,73;2;29;United States;Northern America;"";"2017-2023";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
26;21101094911;"Emergency and Critical Care Medicine";journal;"2693860X, 20970617";0,245;Q3;2;38;52;1080;28;50;0,54;28,42;35,47;0;12;United States;Northern America;"Lippincott Williams and Wilkins";"2021-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
27;21100445638;"Perioperative Care and Operating Room Management";journal;"24056030";0,221;Q3;10;60;200;1515;137;191;0,63;25,25;38,86;0;12;United States;Northern America;"Elsevier Inc.";"2015-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Medical and Surgical Nursing (Q3); Surgery (Q3)";"Medicine; Nursing"
28;28765;"Neonatal network : NN";journal;"15392880, 07300832";0,205;Q3;43;57;186;1013;99;165;0,45;17,77;89,58;0;15;United States;Northern America;"Springer Publishing Company";"1985-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3); Pediatrics, Perinatology and Child Health (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
29;18438;"Clinical Pulmonary Medicine";journal;"15365956, 10680640";0,189;Q3;20;0;47;0;21;46;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2020";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
30;28014;"Neonatal intensive care : the journal of perinatology-neonatology";trade journal;"10622454";0,111;Q4;1;32;50;461;1;42;0,02;14,41;61,36;0;2;United States;Northern America;"Goldstein and Associates";"1990-1994, 2019, 2022-2023";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4); Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
