Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12369;"Journal of Rare Earths";journal;"10020721";0,527;Q2;71;205;798;5189;1277;798;1,56;25,31;35,13;0;0;China;Asiatic Region;"Editorial Office of Chinese Rare Earths";"1993-2023";"Chemistry (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences"
2;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,514;Q2;77;179;462;5259;697;459;1,31;29,38;35,46;0;0;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Environmental Engineering (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
3;27919;"Rare Metals";journal;"10010521, 18677185";0,428;Q3;59;108;480;2234;462;480;0,99;20,69;32,63;0;0;China;Asiatic Region;"Springer International Publishing AG";"1982-1987, 1989-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
4;19600162011;"Science China Chemistry";journal;"18691870, 16747291";0,427;Q2;84;223;948;9065;1293;913;1,46;40,65;37,51;0;0;China;Asiatic Region;"Science China Press";"2010-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
5;25246;"Chinese Journal of Catalysis";journal;"18722067";0,411;Q2;103;262;878;10401;1341;876;1,60;39,70;37,84;1;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemistry (miscellaneous) (Q2); Catalysis (Q4)";"Chemical Engineering; Chemistry"
6;19900192116;"Journal of Pharmaceutical Analysis";journal;"20951779";0,365;Q3;51;73;116;1729;147;116;1,27;23,68;38,19;2;0;China;Asiatic Region;"Xi'an Jiaotong University";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Electrochemistry (Q3); Spectroscopy (Q3)";"Chemistry; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
7;14237;"Journal of Fuel Chemistry and Technology";journal;"2097213X, 18725813";0,332;Q3;47;221;538;4700;434;538;0,76;21,27;34,36;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Energy"
8;4900152712;"Chinese Journal of Analytical Chemistry";journal;"02533820, 18722040";0,322;Q3;39;83;260;2183;276;260;1,06;26,30;42,73;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1989, 1996-2023";"Analytical Chemistry (Q3)";"Chemistry"
9;26608;"Hanneng Cailiao/Chinese Journal of Energetic Materials";journal;"10069941";0,298;Q3;27;164;477;2805;189;471;0,35;17,10;31,75;0;0;China;Asiatic Region;"Institute of Chemical Materials, China Academy of Engineering Physics";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemistry; Engineering; Materials Science"
10;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,286;Q3;29;285;636;5042;378;636;0,59;17,69;33,90;0;0;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
11;13813;"Ranshao Kexue Yu Jishu/Journal of Combustion Science and Technology";journal;"10068740";0,281;Q4;19;89;278;1343;156;278;0,50;15,09;26,55;0;0;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"1996-2023";"Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Physics and Astronomy"
12;23773;"Wuli Huaxue Xuebao/ Acta Physico - Chimica Sinica";journal;"10006818";0,280;Q4;57;345;1343;11896;1276;1341;1,04;34,48;37,40;0;0;China;Asiatic Region;"Chinese Chemical Society and Peking University";"1996-2024";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
13;24057;"Kao Teng Hsueh Hsiao Hua Heush Hsueh Pao/ Chemical Journal of Chinese Universities";journal;"02510790";0,243;Q3;27;461;1460;12345;1293;1460;1,01;26,78;41,51;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
14;24082;"Progress in Chemistry";journal;"1005281X";0,243;Q3;38;202;726;16631;531;724;0,79;82,33;39,00;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
15;4800152303;"Acta Chimica Sinica";journal;"05677351";0,242;Q3;45;223;1245;8367;1037;1245;0,94;37,52;35,52;0;0;China;Asiatic Region;"Science China Press";"1982, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
16;25258;"Kuei Suan Jen Hsueh Pao/ Journal of the Chinese Ceramic Society";journal;"04545648";0,241;Q4;35;281;1096;5775;503;1096;0,50;20,55;35,57;0;0;China;Asiatic Region;"Chinese Ceramic Society";"2000-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
17;96594;"Huagong Xuebao/CIESC Journal";journal;"04381157";0,233;Q3;33;648;1810;15028;985;1810;0,54;23,19;33,27;0;0;China;Asiatic Region;"Materials China";"1985-1987, 1989, 1993-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
18;26530;"Chinese Journal of Organic Chemistry";journal;"02532786";0,229;Q4;40;319;910;13339;733;910;0,91;41,82;35,27;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Organic Chemistry (Q4)";"Chemistry"
19;25331;"Wuji Cailiao Xuebao/Journal of Inorganic Materials";journal;"1000324X";0,229;Q4;29;237;733;5610;486;733;0,69;23,67;35,43;0;0;China;Asiatic Region;"Science China Press";"1993-2023";"Materials Science (miscellaneous) (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
20;4900152806;"Frontiers of Chemistry in China";journal;"16733495, 16733614";0,212;Q3;19;0;87;0;42;85;0,48;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2011";"Chemistry (miscellaneous) (Q3)";"Chemistry"
21;25332;"Chinese Journal of Inorganic Chemistry";journal;"10014861";0,207;Q4;30;377;1029;9884;729;1029;0,76;26,22;39,14;0;0;China;Asiatic Region;"Chinese Chemical Society";"1996-2023";"Inorganic Chemistry (Q4)";"Chemistry"
22;29686;"Guang Pu Xue Yu Guang Pu Fen Xi/Spectroscopy and Spectral Analysis";journal;"10000593";0,205;Q4;35;717;2245;10227;1154;2245;0,48;14,26;37,32;0;0;China;Asiatic Region;"Science China Press";"1990-2023";"Instrumentation (Q3); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
23;26901;"Acta Polymerica Sinica";journal;"10003304";0,204;Q3;28;211;602;5775;346;602;0,65;27,37;37,25;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Chemistry; Materials Science"
24;12894;"Chinese Journal of Chromatography (Se Pu)";journal;"18722059, 10008713";0,194;Q4;23;201;675;3802;335;672;0,60;18,92;43,58;0;0;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1997-2023";"Chemical Engineering (miscellaneous) (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Electrochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
25;24152;"Jiegou Huaxue";journal;"02545861";0,168;Q4;28;271;827;6219;405;827;0,51;22,95;40,54;0;0;China;Asiatic Region;"Fujian Institute of Research of the Structure of Matter";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
26;12200154728;"Yingxiang Kexue yu Guanghuaxue/Imaging Science and Photochemistry";journal;"16740475";0,133;Q4;10;47;148;1183;31;148;0,22;25,17;41,14;0;0;China;Asiatic Region;"Science China Press";"2008-2023";"Media Technology (Q2); Chemistry (miscellaneous) (Q4)";"Chemistry; Engineering"
27;29669;"Corrosion Science and Protection Technology";journal;"10026495";0,125;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1992, 1995-2002, 2005-2011, 2013-2019";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
28;20119;"Oilfield Chemistry";journal;"10004092";0,122;Q4;14;106;229;434;22;229;0,07;4,09;37,80;0;0;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1996-2023";"Energy Engineering and Power Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
29;24081;"Huaxue Fanying Gongcheng Yu Gongyi/Chemical Reaction Engineering and Technology";journal;"10017631";0,117;Q4;11;83;299;1721;31;299;0,12;20,73;29,62;0;0;China;Asiatic Region;"Zhejiang University";"1985-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
30;28481;"Tezhong Zhuzao Ji Youse Hejin/Special Casting and Nonferrous Alloys";journal;"10012249";0,117;Q4;11;324;1007;3728;72;1007;0,07;11,51;28,60;0;0;China;Asiatic Region;"Journal Office of Special Casting and Nonferrous Alloys";"1994-1995, 1997, 2001-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
31;25187;"Corrosion and Protection";journal;"1005748X";0,115;Q4;12;277;356;1063;33;355;0,08;3,84;32,16;0;0;China;Asiatic Region;"Shanghai Research Institute of Materials";"2002-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
32;24084;"Chemistry Bulletin / Huaxue Tongbao";journal;"04413776";0,112;Q4;14;191;563;5883;59;563;0,11;30,80;39,48;0;0;China;Asiatic Region;"";"1996-2014, 2016";"Chemistry (miscellaneous) (Q4)";"Chemistry"
33;24755;"Lizi Jiaohuan Yu Xifu/Ion Exchange and Adsorption";journal;"10015493";0,112;Q4;8;68;214;1149;17;214;0,05;16,90;41,55;0;0;China;Asiatic Region;"Tianjin Nankai Daxue";"1987-1995, 1998, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
34;63769;"He-Huaxue yu Fangshe Huaxue/Journal of Nuclear and Radiochemistry";journal;"02539950";0,106;Q4;9;62;195;953;16;195;0,07;15,37;36,19;0;0;China;Asiatic Region;"Science China Press";"1998, 2000-2023";"Chemistry (miscellaneous) (Q4); Nuclear and High Energy Physics (Q4)";"Chemistry; Physics and Astronomy"
35;144795;"Speciality Petrochemicals";journal;"10039384";0,106;Q4;6;102;370;1170;26;370;0,07;11,47;37,09;0;0;China;Asiatic Region;"SINOPEC";"2005-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
36;21101123950;"Journal of Electrochemistry";journal;"10063471, 2993074X";;-;14;91;77;2156;29;77;0,38;23,69;36,21;0;0;China;Asiatic Region;"Chinese Chemical Society";"2012, 2015-2023";"Electrochemistry; Energy Engineering and Power Technology; Fuel Technology; Surfaces, Coatings and Films";"Chemistry; Energy; Materials Science"
