Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,518;Q2;127;229;562;12511;932;540;1,54;54,63;34,33;18;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
2;17372;"Comparative and Functional Genomics";journal;"15316912, 15326268";0,508;Q2;47;13;48;563;65;48;1,61;43,31;38,78;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2005, 2007-2012";"Biotechnology (Q2); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
3;19700175073;"Open Biotechnology Journal";journal;"18740707";0,203;Q3;18;6;8;182;5;8;0,63;30,33;26,32;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Biotechnology (Q3); Biochemistry (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
4;6100153013;"Journal of the Egyptian National Cancer Institute";journal;"11100362, 25890409";0,147;Q4;28;0;55;0;26;55;0,28;0,00;0,00;0;0;Egypt;Africa/Middle East;"National Cancer Institute";"2005-2009, 2011-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;19700175004;"Open Medicinal Chemistry Journal";journal;"18741045";0,121;Q4;23;6;1;539;0;1;0,00;89,83;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Drug Discovery (Q4); Molecular Medicine (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
6;17700156747;"Open Biomarkers Journal";journal;"18753183";0,107;Q4;7;4;3;131;0;3;0,00;32,75;29,41;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2013, 2015, 2018-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;19700182335;"Advances in Bioinformatics";journal;"16878027, 16878035";;-;26;17;0;721;0;0;0,00;42,41;21,43;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biomedical Engineering; Computer Science Applications";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
8;21100212800;"Analytical Cellular Pathology";journal;"22107185, 22107177";;-;35;25;0;907;0;0;0,00;36,28;44,17;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Cancer Research; Cell Biology; Medicine (miscellaneous); Molecular Medicine; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21100228102;"Anemia";journal;"20901267, 20901275";;-;31;5;0;234;0;0;0,00;46,80;50,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Cell Biology; Hematology";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;19700190350;"Journal of Biophysics";journal;"16878000, 16878019";;-;13;2;0;106;0;0;0,00;53,00;66,67;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Biomedical Engineering; Biophysics";"Biochemistry, Genetics and Molecular Biology; Engineering"
