Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26338;"Bauphysik";trade journal;"14370980, 01715445";0,231;Q2;11;39;148;568;50;126;0,38;14,56;25,00;1;14;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982, 1984, 1987, 2011-2023";"Architecture (Q2); Building and Construction (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
2;27334;"Network Security";trade journal;"13534858";0,223;Q3;30;54;152;219;179;152;0,86;4,06;5,36;0;8;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Computer Networks and Communications (Q3); Information Systems and Management (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Decision Sciences; Engineering"
3;12942;"Filtration and Separation";trade journal;"18737218, 00151882";0,135;Q3;33;3;70;1;23;59;0,44;0,33;0,00;0;1;United Kingdom;Western Europe;"MA Healthcare Ltd";"1970-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q3); Environmental Science (miscellaneous) (Q4); Filtration and Separation (Q4)";"Chemical Engineering; Engineering; Environmental Science"
4;58615;"Electronics World";trade journal;"13654675";0,126;Q4;6;0;23;0;2;23;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"Datateam Business Media Limited";"1994-2017";"Electrical and Electronic Engineering (Q4)";"Engineering"
5;15729;"Ground Engineering";trade journal;"00174653";0,125;Q4;16;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"EMAP Communications Ltd.";"1969-1973, 1976-1988, 1994-2007";"Civil and Structural Engineering (Q4)";"Engineering"
6;29856;"Offshore Research Focus";trade journal;"03094189";0,125;Q3;1;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Steel Construction Institute";"1978-1993, 1995-2002";"Ocean Engineering (Q3); Energy (miscellaneous) (Q4)";"Energy; Engineering"
7;13959;"Product Finishing (London)";trade journal;"00329762";0,125;Q4;3;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1969-1988, 1995-2002";"Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
8;27335;"Shipping World and Shipbuilder";trade journal;"00373931";0,125;Q3;3;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Seven Kings Publications Ltd.";"1969-1984, 1986, 1999-2007";"Ocean Engineering (Q3); Transportation (Q4)";"Engineering; Social Sciences"
9;18036;"World Tunnelling and Subsurface Excavation";trade journal;"09568700";0,125;Q4;5;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mining Journal Ltd.";"1987-1990, 1995-1999, 2001-2004";"Civil and Structural Engineering (Q4)";"Engineering"
10;4500151545;"Engineering and Technology";trade journal;"17509637, 17509645";0,120;Q4;21;58;362;0;55;362;0,10;0,00;42,42;2;2;United Kingdom;Western Europe;"Institution of Engineering and Technology";"2006-2022";"Electrical and Electronic Engineering (Q4)";"Engineering"
11;17444;"Structural Engineer";trade journal;"14665123";0,117;Q3;37;72;227;245;40;117;0,20;3,40;7,32;0;5;United Kingdom;Western Europe;"Institution of Structural Engineers";"1969-1988, 1996-2023";"Architecture (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
12;13282;"Sealing Technology";trade journal;"13504789";0,115;Q4;17;10;40;43;3;40;0,03;4,30;18,18;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Chemical Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
13;29207;"Eureka - Engineering Materials and Design";trade journal;"02612097";0,113;Q4;2;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1981-2007";"Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
14;22157;"World Pumps";trade journal;"02621762";0,111;Q4;17;5;104;0;19;85;0,16;0,00;16,67;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1981-2018, 2022-2023";"Mechanical Engineering (Q4)";"Engineering"
15;93867;"EDN";trade journal;"00127515";0,108;Q4;12;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Reed Business Information (Cahners)";"1971-1988, 1994-2013";"Electrical and Electronic Engineering (Q4)";"Engineering"
16;21663;"Professional Engineering";trade journal;"09536639";0,108;Q4;4;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"1988-1990, 1992-1996, 1999, 2002-2015";"Mechanical Engineering (Q4)";"Engineering"
17;27313;"Ship and Boat International";trade journal;"00373834";0,108;Q3;3;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1974-1975, 1982-1984, 1986-2009";"Ocean Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
18;17015;"Mining Magazine";trade journal;"03086631";0,106;Q4;5;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mining Communications";"1969-2000, 2002-2015";"Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
19;26313;"Naval Architect";trade journal;"03060209";0,106;Q4;6;12;157;4;1;104;0,01;0,33;0,00;0;2;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1971-1992, 1995-2021";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
20;27314;"Shiprepair and Conversion Technology";trade journal;"09690174";0,105;Q4;1;0;5;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1996-2006, 2010, 2013, 2016, 2018";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
