Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16100154761;"Biblische Zeitschrift";journal;"00062014";0,167;Q1;7;16;32;739;5;31;0,14;46,19;40,00;0;0;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
2;16100154766;"Zeitschrift fur die Neutestamentliche Wissenschaft und die Kunde der Alteren Kirche";journal;"00442615, 1613009X";0,134;Q2;15;16;43;794;5;43;0,11;49,63;13,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1900-1916, 1918, 1920-1942, 1949, 1951, 1953-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
3;16000154758;"Zeitschrift fur die Alttestamentliche Wissenschaft";journal;"16130103, 00442526";0,126;Q2;17;21;109;933;14;109;0,14;44,43;21,05;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1881-1916, 1918, 1920-1939, 1941, 1943-1944, 1948, 1950-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
4;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,124;Q2;7;10;24;715;3;24;0,06;71,50;30,00;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"History (Q2); Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3)";"Arts and Humanities; Social Sciences"
5;77881;"Archiv fur Reformationsgeschichte";journal;"00039381, 21980489";0,122;Q2;8;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Guetersloher Verlagshaus";"1904-1943, 1948, 1951-1995, 1999, 2001-2002, 2009-2011, 2013-2022";"Religious Studies (Q2)";"Arts and Humanities"
6;16200154723;"International Journal of Practical Theology";journal;"16129768, 14306921";0,111;Q3;14;16;44;568;4;41;0,10;35,50;28,57;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Religious Studies (Q3)";"Arts and Humanities"
7;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,111;Q3;15;17;64;313;3;61;0,02;18,41;16,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
8;28870;"Zeitschrift fur Kirchengeschichte";journal;"00442925";0,111;Q2;6;14;38;827;7;38;0,20;59,07;7,14;0;0;Germany;Western Europe;"Kohlhammer Verlag GmbH";"1979, 2002-2016";"Religious Studies (Q2)";"Arts and Humanities"
9;5800225527;"Zeitschrift fur Theologie und Kirche";journal;"00443549";0,111;Q3;6;23;68;1236;5;68;0,09;53,74;8,70;0;0;Germany;Western Europe;"JCB Mohr";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
10;19600166308;"Archiv fur Religionsgeschichte";book series;"18688888, 14363038";0,101;Q3;14;14;30;1068;4;27;0,14;76,29;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2010, 2012-2020, 2022-2023";"Religious Studies (Q3)";"Arts and Humanities"
11;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,101;Q3;7;4;30;14;4;30;0,16;3,50;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Religious Studies (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
12;16000154738;"Theologische Literaturzeitung";journal;"00405671";0,101;Q3;5;11;35;596;1;35;0,04;54,18;18,18;0;0;Germany;Western Europe;"Evangelische Verlagsanstalt GmbH";"2002-2014, 2018-2023";"Religious Studies (Q3)";"Arts and Humanities"
13;21100229171;"Zeitschrift fur Religionswissenschaft";journal;"2194508X, 09438610";0,101;Q3;8;10;28;429;1;28;0,00;42,90;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2010, 2012-2023";"Religious Studies (Q3)";"Arts and Humanities"
14;16300154750;"Catholica";journal;"00088501";0,100;Q4;3;16;48;673;2;48;0,03;42,06;0,00;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"2002-2020";"Religious Studies (Q4)";"Arts and Humanities"
15;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,100;Q4;9;25;59;1084;5;59;0,05;43,36;18,18;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
16;16000154726;"Romische Quartalschrift fur Christliche Altertumskunde und Kirchengeschichte";journal;"00357812";0,100;Q3;4;10;37;1113;2;37;0,08;111,30;10,00;0;0;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2002-2014";"Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
17;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;75;162;0;1;159;0,01;0,00;14,29;0;0;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
18;16200154764;"Studia Liturgica";journal;"25174797, 00393207";0,100;Q4;7;16;50;600;2;50;0,06;37,50;20,00;0;0;Germany;Western Europe;"Societas Liturgica";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
19;16300154738;"Theologische Rundschau";journal;"00405698";0,100;Q4;4;11;38;31;1;38;0,04;2,82;12,50;0;0;Germany;Western Europe;"Mohr Siebeck GmbH and Co. KG";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
20;5800224144;"Zeitschrift fur Evangelische Ethik";journal;"2197912X, 00442674";0,100;Q4;5;12;49;434;4;48;0,10;36,17;0,00;0;0;Germany;Western Europe;"Guetersloher Verlagshaus";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
21;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";;-;5;6;17;344;0;17;0,00;57,33;50,00;0;0;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
