Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17552;"Acta Neuropathologica";journal;"00016322, 14320533";6,879;Q1;215;135;435;8400;4409;363;9,74;62,22;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
2;17382;"Molecular Psychiatry";journal;"14765578, 13594184";6,768;Q1;250;192;548;11308;5577;406;9,50;58,90;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
3;14855;"Cerebral Cortex";journal;"10473211, 14602199";4,929;Q1;279;413;818;28531;6478;817;7,57;69,08;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
4;17700156408;"Nature Reviews Neurology";journal;"17594766, 17594758";4,906;Q1;207;175;539;7319;3345;334;6,86;41,82;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
5;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";4,581;Q1;162;145;351;8222;3672;313;10,68;56,70;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Epidemiology (Q1); Geriatrics and Gerontology (Q1); Health Policy (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
6;5700191214;"Molecular Neurodegeneration";journal;"17501326";3,636;Q1;115;65;167;4041;1160;167;6,85;62,17;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Neurology (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
7;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";3,476;Q1;217;614;1649;36355;8837;1626;5,06;59,21;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
8;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";3,400;Q1;261;307;905;38487;5684;894;6,35;125,36;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
9;15686;"GLIA";journal;"08941491, 10981136";3,299;Q1;186;157;477;11693;3058;473;6,51;74,48;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
10;19900191866;"Translational Psychiatry";journal;"21583188";3,169;Q1;125;202;400;12809;2755;397;6,24;63,41;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Biological Psychiatry (Q1); Cellular and Molecular Neuroscience (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
11;21100432005;"Journal of Signal Transduction";journal;"20901739";2,820;Q1;2;0;1;0;3;1;3,00;0,00;United States;Northern America;"";"";"Biochemistry (Q1); Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
12;17300154987;"Molecular Brain";journal;"17566606";2,549;Q1;79;86;193;5022;925;192;4,17;58,40;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
13;20435;"Neuropharmacology";journal;"00283908, 18737064";2,547;Q1;191;371;1266;25215;7284;1244;5,44;67,96;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Cellular and Molecular Neuroscience (Q1); Pharmacology (Q1)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
14;50032;"Journal of Neuroinflammation";journal;"17422094";2,515;Q1;154;238;648;13723;3670;647;5,17;57,66;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Immunology and Microbiology; Neuroscience"
15;19700201211;"Cell Death and Disease";journal;"20414889";2,501;Q1;164;408;1270;19722;7310;1234;5,67;48,34;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Cancer Research (Q1); Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
16;19700175165;"Frontiers in Neural Circuits";journal;"16625110";2,490;Q1;81;88;510;6022;1991;501;4,12;68,43;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuroscience (miscellaneous) (Q1); Sensory Systems (Q1)";"Neuroscience"
17;17379;"Molecular and Cellular Neurosciences";journal;"10959327, 10447431";2,362;Q1;147;99;273;6105;1138;271;4,18;61,67;United States;Northern America;"Academic Press Inc.";"1990-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
18;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";2,307;Q1;68;77;158;4403;821;155;3,83;57,18;United States;Northern America;"Springer New York";"2007-2023";"Behavioral Neuroscience (Q1); Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
19;19700175113;"Frontiers in Molecular Neuroscience";journal;"16625099";2,275;Q1;97;84;288;7317;1184;272;4,99;87,11;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
20;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,269;Q1;178;104;294;4998;1280;280;3,49;48,06;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
21;19700175163;"Frontiers in Cellular Neuroscience";journal;"16625102";2,260;Q1;129;519;745;42535;3556;719;4,88;81,96;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1)";"Neuroscience"
22;21100200033;"Frontiers in Neuroenergetics";journal;"16626427";2,235;Q1;21;0;26;0;119;23;5,36;0,00;Switzerland;Western Europe;"Frontiers Media SA";"2010-2014";"Cellular and Molecular Neuroscience (Q1)";"Neuroscience"
23;17282;"Learning and Memory";journal;"10720502, 15495485";2,180;Q2;150;76;265;4781;984;261;3,40;62,91;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1994-2023";"Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience; Psychology"
24;21100367530;"Acta neuropathologica communications";journal;"20515960";2,101;Q2;87;88;228;435;906;223;3,97;4,94;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
25;3300148003;"Neuron Glia Biology";journal;"1740925X, 17410533";2,088;Q2;55;0;11;0;62;11;0,00;0,00;United Kingdom;Western Europe;"Cambridge University Press";"2004, 2006-2012";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
26;14160;"Molecular Neurobiology";journal;"08937648, 15591182";2,039;Q2;140;269;476;18153;2251;472;4,58;67,48;United States;Northern America;"Humana Press";"1987-2023";"Neurology (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
27;17620;"Journal of Neurochemistry";journal;"14714159, 00223042";2,034;Q2;257;352;1115;19506;4640;1077;3,95;55,41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1956-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
28;19900193571;"Fluids and Barriers of the CNS";journal;"20458118";2,031;Q2;65;28;83;1837;442;80;5,65;65,61;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Developmental Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
29;19700175115;"Frontiers in Systems Neuroscience";journal;"16625137";2,024;Q2;96;189;431;14236;1754;412;4,19;75,32;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cognitive Neuroscience (Q1); Developmental Neuroscience (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
30;13945;"Investigative Ophthalmology and Visual Science";journal;"01460404, 15525783";2,011;Q2;252;975;3179;39774;11888;3006;3,47;40,79;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"1976-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
31;130164;"Journal of Neural Engineering";journal;"17412560";2,000;Q2;135;149;399;7981;1891;395;4,66;53,56;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biomedical Engineering (Q1); Cellular and Molecular Neuroscience (Q2)";"Engineering; Neuroscience"
32;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,922;Q2;179;323;1186;7772;3591;909;2,88;24,06;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
33;19700175114;"Frontiers in Integrative Neuroscience";journal;"16625145";1,921;Q2;76;65;322;4248;1253;313;4,26;65,35;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Neuroscience"
34;6000195389;"Developmental Neurobiology";journal;"1932846X, 19328451";1,891;Q2;141;96;277;6394;893;270;2,53;66,60;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Developmental Neuroscience (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
35;17600155060;"Cell Adhesion and Migration";journal;"19336918, 19336926";1,866;Q2;75;55;217;4094;757;163;2,86;74,44;United States;Northern America;"Landes Bioscience";"2007-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
36;19700175116;"Frontiers in Neuroanatomy";journal;"16625129";1,852;Q2;84;159;268;10680;865;254;3,33;67,17;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Anatomy (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
37;145178;"American Journal of Medical Genetics, Part B: Neuropsychiatric Genetics";journal;"15524841, 1552485X";1,833;Q2;137;83;276;4027;1034;265;3,74;48,52;United States;Northern America;"Wiley-Liss Inc.";"1993, 1995-2023";"Psychiatry and Mental Health (Q1); Cellular and Molecular Neuroscience (Q2); Genetics (clinical) (Q2)";"Medicine; Neuroscience"
38;4400151515;"Molecular Pain";journal;"17448069";1,814;Q2;96;74;234;3972;925;234;3,65;53,68;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Molecular Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
39;17975;"NeuroMolecular Medicine";journal;"15351084, 15591174";1,778;Q2;82;38;158;2489;662;156;4,09;65,50;United States;Northern America;"Humana Press";"2002-2023";"Molecular Medicine (Q1); Neurology (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
40;21100199802;"Frontiers in Synaptic Neuroscience";journal;"16633563";1,722;Q2;50;19;45;1076;179;44;3,73;56,63;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
41;18992;"Neurogenetics";journal;"13646753, 13646745";1,577;Q2;67;34;112;1475;364;101;3,09;43,38;Germany;Western Europe;"Springer Verlag";"1997-2023";"Cellular and Molecular Neuroscience (Q2); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
42;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,565;Q2;127;87;364;6167;1414;349;3,57;70,89;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
43;130009;"Purinergic Signalling";journal;"15739538, 15739546";1,522;Q2;68;47;166;3787;602;155;3,30;80,57;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
44;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,475;Q2;112;53;188;3279;895;177;2,93;61,87;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2); Endocrine and Autonomic Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
45;21100256102;"Translational Neurodegeneration";journal;"20479158";1,461;Q3;62;24;69;1837;262;67;3,23;76,54;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Neurology (clinical) (Q1); Cognitive Neuroscience (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
46;19700175168;"Frontiers in Computational Neuroscience";journal;"16625188";1,362;Q3;71;160;436;8405;1261;415;2,99;52,53;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuroscience (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
47;23358;"BMC Neuroscience";journal;"14712202";1,351;Q3;112;99;457;4890;1329;451;2,48;49,39;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Neuroscience (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
48;17486;"Neurochemistry International";journal;"18729754, 01970186";1,340;Q3;136;134;650;8995;2288;642;3,78;67,13;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
49;16202;"International Review of Neurobiology";journal;"21625514, 00747742";1,319;Q3;95;55;207;7264;621;0;3,15;132,07;United States;Northern America;"Academic Press Inc.";"1959-1972, 1974-1977, 1979, 1981-1986, 1988-1990, 1992-2023";"Neurology (clinical) (Q1); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
50;16766;"Journal of Neuroscience Research";journal;"10974547, 03604012";1,294;Q3;177;183;555;9976;1604;552;2,93;54,51;United States;Northern America;"Wiley-Liss Inc.";"1975-2023";"Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
51;19700177306;"International Journal of Alzheimer's Disease";journal;"20908024, 20900252";1,280;Q3;61;11;148;724;491;137;1,80;65,82;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Neurology (clinical) (Q1); Aging (Q2); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
52;13866;"Experimental Eye Research";journal;"00144835, 10960007";1,243;Q3;146;201;696;12853;2175;688;3,27;63,95;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
53;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";1,233;Q3;114;306;980;8329;1982;796;1,96;27,22;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
54;15771;"Muscle and Nerve";journal;"10974598, 0148639X";1,225;Q3;167;376;971;9722;2359;784;2,55;25,86;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q1); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
55;14180;"Neuropeptides";journal;"15322785, 01434179";1,209;Q3;79;53;160;3211;505;157;2,83;60,58;United States;Northern America;"Churchill Livingstone";"1980-2023";"Medicine (miscellaneous) (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
56;19900191888;"Journal of Parkinson's Disease";journal;"1877718X, 18777171";1,133;Q3;68;95;176;4529;536;169;3,13;47,67;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
57;16746;"Journal of Neurogenetics";journal;"15635260, 01677063";1,105;Q3;42;26;105;1256;149;100;1,87;48,31;United Kingdom;Western Europe;"Informa Healthcare";"1983-1987, 1989-2023";"Genetics (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
58;19906;"Synapse";journal;"08874476, 10982396";1,105;Q3;115;64;268;3461;622;265;2,27;54,08;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
59;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";1,104;Q3;111;89;202;5293;619;191;2,79;59,47;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q1); Developmental Neuroscience (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
60;14222;"Peptides";journal;"18735169, 01969781";1,103;Q3;139;206;814;11208;2463;811;2,89;54,41;United States;Northern America;"Elsevier Inc.";"1980-2023";"Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
61;17484;"Neurochemical Research";journal;"03643190, 15736903";1,089;Q3;132;252;831;13469;2439;824;2,69;53,45;United States;Northern America;"Springer New York";"1976-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
62;14840;"Cellular and Molecular Neurobiology";journal;"02724340, 15736830";1,040;Q3;104;115;361;5458;966;360;2,49;47,46;United States;Northern America;"Springer New York";"1981-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
63;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";1,031;Q3;95;75;211;3584;527;200;2,59;47,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q2); Neurology (clinical) (Q2); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
64;17100154713;"Prion";journal;"19336896, 1933690X";0,999;Q3;50;44;209;1875;462;198;2,37;42,61;United States;Northern America;"Landes Bioscience";"2007-2023";"Biochemistry (Q2); Infectious Diseases (Q2); Cell Biology (Q3); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
65;16732;"Journal of Molecular Neuroscience";journal;"08958696, 15591166";0,996;Q3;100;286;742;12245;1881;734;2,45;42,81;United States;Northern America;"Humana Press";"1989-2023";"Medicine (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
66;19015;"Metabolic Brain Disease";journal;"15737365, 08857490";0,991;Q3;78;166;276;8753;783;271;2,80;52,73;United States;Northern America;"Springer New York";"1986-2023";"Biochemistry (Q2); Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
67;16690;"Journal of Computational Neuroscience";journal;"09295313, 15736873";0,977;Q4;82;54;180;3009;373;180;2,07;55,72;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Sensory Systems (Q2); Cognitive Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
68;13820;"Current Eye Research";journal;"14602202, 02713683";0,969;Q4;89;156;478;6893;1027;471;2,00;44,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q1); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
69;21100337505;"Advances in neurobiology";journal;"21905215, 02700794";0,917;Q4;35;20;16;2358;27;14;1,69;117,90;United States;Northern America;"Springer Publishing Company";"2014-2023";"Biochemistry (Q2); Neurology (Q2); Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
70;16670;"Journal of Chemical Neuroanatomy";journal;"18736300, 08910618";0,916;Q4;87;27;146;1499;283;145;2,15;55,52;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
71;14319;"Regulatory Peptides";journal;"18731686, 01670115";0,909;Q4;106;0;245;0;540;235;1,91;0,00;Netherlands;Western Europe;"Elsevier";"1980-2014";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
72;14182;"NeuroSignals";journal;"14248638, 1424862X";0,788;Q4;72;8;48;657;84;47;1,61;82,13;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Developmental Neuroscience (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
73;21100389521;"Eye and Brain";journal;"11792744";0,735;Q4;25;6;12;648;14;11;1,17;108,00;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
74;14255;"Autonomic Neuroscience: Basic and Clinical";journal;"15660702, 18727484";0,698;Q4;93;90;330;5782;576;323;1,80;64,24;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
75;21100243810;"Wiley Interdisciplinary Reviews: Membrane Transport and Signaling";journal;"2190460X, 21904618";0,693;Q4;21;0;92;0;135;90;1,46;0,00;Germany;Western Europe;"Wiley-VCH Verlag";"2012-2014";"Biophysics (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
76;21100332455;"Journal of Huntington's disease";journal;"18796400, 18796397";0,691;Q4;35;33;110;1500;148;103;1,25;45,45;Netherlands;Western Europe;"IOS Press BV";"2012-2023";"Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
77;130017;"Current Neurovascular Research";journal;"15672026, 18755739";0,689;Q4;60;46;131;2909;298;117;2,19;63,24;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Developmental Neuroscience (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
78;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,688;Q4;63;67;186;2242;325;185;1,59;33,46;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
79;22507;"Invertebrate Neuroscience";journal;"13542516, 14391104";0,583;Q4;40;9;47;344;72;45;1,53;38,22;Germany;Western Europe;"Springer Verlag";"1995-1999, 2001-2020";"Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
80;21100238622;"Biomolecular Concepts";journal;"1868503X, 18685021";0,582;Q4;44;31;141;3387;229;141;1,76;109,26;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
81;15500154711;"Chemosensory Perception";journal;"19365810, 19365802";0,467;Q4;37;24;71;1510;104;70;1,26;62,92;United States;Northern America;"Springer New York";"2008-2022";"Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
82;21100784726;"Journal of Molecular Psychiatry";journal;"20499256";0,383;Q4;4;0;2;0;4;2;2,00;0,00;United Kingdom;Western Europe;"";"";"Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
83;21100432868;"Anatomy and Cell Biology";journal;"20933673, 20933665";0,299;Q4;25;40;42;1151;45;41;1,07;28,78;South Korea;Asiatic Region;"Korean Association of Anatomists";"2014-2023";"Anatomy (Q3); Histology (Q3); Cell Biology (Q4); Cellular and Molecular Neuroscience (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
84;21100199849;"Basic and Clinical Neuroscience";journal;"2008126X";0,267;Q4;28;35;123;1113;64;108;0,60;31,80;Iran;Middle East;"Iran University of Medical Sciences";"2010-2023";"Neurology (clinical) (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
85;21100414801;"Current protocols in mouse biology";journal;"21612617";0,138;-;23;20;15;0;6;15;0,40;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
