Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28330;"Gastroenterology";journal;"15280012, 00165085";4,154;Q1;466;660;1787;20910;14783;1233;7,43;31,68;32,72;138;0;United States;Northern America;"W.B. Saunders";"1945-2023";"Gastroenterology (Q1)";"Medicine"
2;28366;"Gut";journal;"14683288, 00175749";3,080;Q1;348;447;1325;12837;8441;876;5,82;28,72;26,41;100;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1960-2023";"Gastroenterology (Q1)";"Medicine"
3;27825;"American Journal of Gastroenterology";journal;"15720241, 00029270";2,310;Q1;286;572;1461;14116;7943;1168;5,37;24,68;29,20;166;0;United States;Northern America;"Springer Nature";"1938, 1947-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
4;28273;"Clinical Gastroenterology and Hepatology";journal;"15427714, 15423565";2,218;Q1;208;311;677;8125;3579;603;4,62;26,13;29,93;91;0;United States;Northern America;"W.B. Saunders";"2003-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
5;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";2,114;Q1;191;392;864;17301;3883;858;4,31;44,14;32,17;17;0;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;28350;"Gastrointestinal Endoscopy";journal;"10976779, 00165107";1,993;Q1;229;601;1556;9714;5683;1203;3,53;16,16;19,22;105;0;United States;Northern America;"Elsevier Inc.";"1965-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
7;21088;"Diseases of the Colon and Rectum";journal;"00123706, 15300358";1,803;Q1;181;325;1022;8501;3849;811;3,27;26,16;24,52;77;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
8;28387;"Inflammatory Bowel Diseases";journal;"10780998, 15364844";1,735;Q1;172;257;539;8430;2279;428;4,15;32,80;31,17;51;0;United States;Northern America;"Oxford University Press";"1995-2023";"Gastroenterology (Q1); Immunology and Allergy (Q1)";"Medicine"
9;28308;"Endoscopy";journal;"14388812, 0013726X";1,687;Q1;165;480;953;4537;3000;694;3,17;9,45;17,30;88;0;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Gastroenterology (Q1)";"Medicine"
10;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";1,554;-;207;373;1152;14961;4927;1052;3,93;40,11;26,25;154;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q1)";"Medicine"
11;25337;"Neurogastroenterology and Motility";journal;"13652982, 13501925";1,396;Q1;126;137;359;5655;1370;326;3,57;41,28;24,60;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q1); Gastroenterology (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
12;28253;"Bailliere's Best Practice and Research in Clinical Gastroenterology";journal;"15321916, 15216918";1,312;Q1;109;73;237;5022;997;220;4,21;68,79;21,88;20;0;United Kingdom;Western Europe;"";"1999-2023";"Gastroenterology (Q1)";"Medicine"
13;21679;"Journal of Gastrointestinal Surgery";journal;"1091255X, 18734626";1,287;Q1;145;264;559;6980;1713;519;2,83;26,44;21,00;54;0;United States;Northern America;"Society for Surgery of the Alimentary Tract";"1997-2023";"Gastroenterology (Q1); Surgery (Q1)";"Medicine"
14;25292;"Journal of Clinical Gastroenterology";journal;"15392031, 01920790";1,129;Q1;130;242;733;8075;2088;545;3,15;33,37;27,50;22;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Gastroenterology (Q1)";"Medicine"
15;26662;"Pancreatology";journal;"14243911, 14243903";1,109;Q1;89;69;221;2037;583;179;2,61;29,52;21,05;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Gastroenterology (Q1); Hepatology (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;28289;"Current Opinion in Gastroenterology";journal;"02671379, 15317056";1,076;Q1;95;106;299;4153;931;258;3,49;39,18;24,32;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Gastroenterology (Q1)";"Medicine"
17;29264;"Clinical Colorectal Cancer";journal;"15330028, 19380674";1,052;Q1;63;58;188;1983;453;161;2,59;34,19;23,23;0;0;United States;Northern America;"Elsevier Inc.";"2001-2023";"Gastroenterology (Q1); Oncology (Q2)";"Medicine"
18;28281;"Colorectal Disease";journal;"14628910, 14631318";1,030;Q1;107;192;429;4764;1087;336;2,52;24,81;16,40;58;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Gastroenterology (Q1)";"Medicine"
19;21087;"Digestive Surgery";journal;"14219883, 02534886";1,009;Q1;77;91;221;2238;400;180;1,68;24,59;11,17;12;0;Switzerland;Western Europe;"S. Karger AG";"1984-2023";"Gastroenterology (Q1); Surgery (Q1)";"Medicine"
20;25295;"Journal of Gastroenterology";journal;"09441174";0,895;Q1;133;192;677;6060;1372;476;1,91;31,56;14,79;33;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Gastroenterology (Q1)";"Medicine"
21;28332;"Gastroenterology Clinics of North America";journal;"08898553, 15581942";0,892;Q1;96;55;165;4276;504;153;3,21;77,75;18,18;10;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Gastroenterology (Q1)";"Medicine"
22;28299;"Digestive Diseases";journal;"02572753, 14219875";0,884;Q1;78;74;132;2099;346;122;2,27;28,36;22,75;19;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
23;28351;"Gastrointestinal Endoscopy Clinics of North America";journal;"10525157, 15581950";0,878;Q1;64;60;194;2983;446;170;1,79;49,72;12,82;8;0;United States;Northern America;"W.B. Saunders";"1993-2023";"Gastroenterology (Q1)";"Medicine"
24;25364;"Scandinavian Journal of Gastroenterology";journal;"00365521, 15027708";0,846;Q1;129;237;724;6831;1605;675;2,11;28,82;27,86;45;0;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Gastroenterology (Q1)";"Medicine"
25;29794;"Gastric Cancer";journal;"14363291, 14363305";0,842;Q1;99;42;141;1054;291;124;2,01;25,10;13,49;4;0;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;28310;"European Journal of Gastroenterology and Hepatology";journal;"0954691X, 14735687";0,836;Q1;114;208;713;5534;1680;659;2,23;26,61;28,41;10;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
27;28297;"Digestion";journal;"14219867, 00122823";0,832;Q1;87;114;231;2834;578;200;2,40;24,86;21,15;17;0;Switzerland;Western Europe;"S. Karger AG";"1896, 1898-2023";"Gastroenterology (Q1)";"Medicine"
28;21615;"International Journal of Colorectal Disease";journal;"01791958, 14321262";0,832;Q1;99;248;343;6403;762;281;1,87;25,82;25,67;46;0;Germany;Western Europe;"";"1986-2023";"Gastroenterology (Q1)";"Medicine"
29;28298;"Digestive and Liver Disease";journal;"15908658, 18783562";0,792;Q2;107;226;576;6911;1184;427;1,86;30,58;32,40;42;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
30;28251;"BMC Gastroenterology";journal;"1471230X";0,788;Q2;93;46;113;1437;259;113;2,30;31,24;34,63;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2)";"Medicine"
31;17700156208;"Nature Reviews Gastroenterology and Hepatology";journal;"17595045, 17595053";0,774;Q2;193;154;328;3294;632;288;1,78;21,39;20,47;14;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
32;12722;"Journal of Pediatric Gastroenterology and Nutrition";journal;"02772116, 15364801";0,756;Q2;154;270;910;7180;1888;774;1,98;26,59;41,11;17;0;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Pediatrics, Perinatology and Child Health (Q1); Gastroenterology (Q2)";"Medicine"
33;25352;"Reviews in Gastroenterological Disorders";journal;"1533001X";0,756;Q2;35;39;99;1525;229;92;1,54;39,10;21,21;0;0;United States;Northern America;"MedReviews LLC";"2001-2009";"Gastroenterology (Q2)";"Medicine"
34;19724;"Helicobacter";journal;"10834389, 15235378";0,738;Q2;90;103;237;4048;668;215;2,65;39,30;29,06;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2); Infectious Diseases (Q2)";"Medicine"
35;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,733;Q2;88;122;334;2973;643;323;1,78;24,37;25,55;12;0;United States;Northern America;"Springer New York";"2016-2023";"Gastroenterology (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Urology (Q2)";"Health Professions; Medicine"
36;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,726;Q2;76;119;276;3316;445;224;1,70;27,87;24,28;30;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
37;28287;"Current Gastroenterology Reports";journal;"15228037, 1534312X";0,703;Q2;81;105;250;4663;437;238;1,53;44,41;26,94;11;0;United States;Northern America;"Current Medicine Group";"1999-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2)";"Medicine"
38;28300;"Digestive Diseases and Sciences";journal;"01632116, 15732568";0,641;Q2;140;594;1152;16980;2143;1100;1,68;28,59;27,14;98;0;United States;Northern America;"Springer New York";"1979-2023";"Gastroenterology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;25392;"World Journal of Gastroenterology";journal;"10079327";0,626;Q2;204;1111;3712;41464;7595;3569;2,03;37,32;27,80;146;0;United States;Northern America;"Baishideng Publishing Group";"1998-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
40;25296;"Journal of Gastroenterology and Hepatology (Australia)";journal;"14401746, 08159319";0,625;Q2;151;496;1157;13052;2001;967;1,59;26,31;21,87;93;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
41;13674;"Dysphagia";journal;"0179051X, 14320460";0,575;Q2;100;57;171;1310;205;115;1,12;22,98;42,74;16;0;United States;Northern America;"Springer New York";"1986-2023";"Gastroenterology (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
42;19665;"Current Issues in Intestinal Microbiology";journal;"1466531X, 14665328";0,566;Q2;39;5;25;411;53;25;1,67;82,20;20,00;0;0;United Kingdom;Western Europe;"Horizon Scientific Press";"2000-2007";"Applied Microbiology and Biotechnology (Q2); Gastroenterology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
43;28369;"Hepato-Gastroenterology";journal;"01726390";0,554;Q2;82;552;1087;12419;1403;1079;1,20;22,50;15,75;0;0;Greece;Western Europe;"H.G.E. Update Medical Publishing Ltd.";"1980-2015";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
44;15400154800;"Journal of Gastrointestinal Cancer";journal;"19416636, 19416628";0,541;Q2;53;32;90;866;113;88;1,20;27,06;23,62;2;0;United States;Northern America;"Humana Press";"2007-2023";"Gastroenterology (Q2); Oncology (Q3)";"Medicine"
45;13672;"Diseases of the Esophagus";journal;"11208694, 14422050";0,518;Q2;76;95;243;2452;388;238;1,56;25,81;18,98;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
46;28302;"Digestive Endoscopy";journal;"09155635, 14431661";0,484;Q2;77;83;334;1146;249;329;0,76;13,81;13,60;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
47;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,469;Q2;64;67;318;1511;280;237;0,83;22,55;16,67;13;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Gastroenterology (Q2); Surgery (Q2)";"Medicine"
48;10300153357;"Journal of Digestive Diseases";journal;"17512972, 17512980";0,453;Q2;62;37;116;1160;166;115;1,43;31,35;33,11;5;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Gastroenterology (Q2)";"Medicine"
49;28291;"Current Treatment Options in Gastroenterology";journal;"10928472, 1534309X";0,425;Q2;28;52;163;2371;255;163;1,77;45,60;17,82;12;0;United States;Northern America;"Current Science, Inc.";"2004-2008";"Gastroenterology (Q2)";"Medicine"
50;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,393;Q2;48;96;284;1243;227;265;0,70;12,95;7,30;0;0;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
51;31436;"Hepatobiliary and Pancreatic Diseases International";journal;"14993872";0,381;Q2;57;118;375;3021;449;363;1,22;25,60;28,13;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
52;27820;"Acta Gastro-Enterologica Belgica";journal;"00015644";0,374;Q2;39;56;187;1543;231;180;1,42;27,55;28,84;0;0;Belgium;Western Europe;"Universa Press";"1946-2023";"Gastroenterology (Q2)";"Medicine"
53;28386;"Indian Journal of Gastroenterology";journal;"02548860, 09750711";0,331;Q2;47;164;449;1529;323;301;0,56;9,32;23,36;0;0;India;Asiatic Region;"Indian Society of Gastroenterology";"1982-2023";"Gastroenterology (Q2)";"Medicine"
54;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,328;Q2;66;229;854;7627;607;634;0,73;33,31;30,46;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
55;25394;"Zeitschrift fur Gastroenterologie";journal;"00442771, 14397803";0,326;Q3;65;219;431;5279;349;317;0,72;24,11;15,61;10;0;Germany;Western Europe;"Karl Demeter Verlag GmbH";"1971-2023";"Medicine (miscellaneous) (Q2); Gastroenterology (Q3)";"Medicine"
56;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,316;Q3;44;231;495;3785;287;285;0,53;16,39;31,48;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Medicine (miscellaneous) (Q2); Gastroenterology (Q3)";"Medicine"
57;25365;"Scandinavian Journal of Gastroenterology, Supplement";journal;"00855928";0,304;Q3;51;1;20;0;36;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2004, 2006-2010";"Gastroenterology (Q3)";"Medicine"
58;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,296;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Internal Medicine (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3); Gastroenterology (Q3)";"Medicine; Nursing"
59;12949;"Ostomy Wound Management";journal;"19432920, 08895899";0,276;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"HMP Communications";"1988-2018";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine; Nursing"
60;4700151706;"Journal of Gastrointestinal and Liver Diseases";journal;"18418724";0,247;Q3;60;92;207;1963;170;180;0,85;21,34;30,11;0;0;Romania;Eastern Europe;"Romanian Society of Gastroenterology";"2006-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
61;28247;"Arquivos de Gastroenterologia";journal;"16784219, 00042803";0,240;Q3;38;67;169;2071;93;156;0,56;30,91;36,81;5;0;Brazil;Latin America;"IBEPEGE - Inst. Bras. Estudos Pesquisas Gastroent.";"1973-2023";"Gastroenterology (Q3)";"Medicine"
62;28367;"HPB";journal;"14772574, 1365182X";0,209;Q3;91;83;188;2298;61;161;0,34;27,69;19,06;14;0;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
63;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,197;Q3;33;133;426;4115;223;314;0,48;30,94;37,26;3;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
64;130134;"Esophagus";journal;"16129067, 16129059";0,196;Q3;31;34;82;797;30;80;0,27;23,44;10,17;1;0;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Gastroenterology (Q3)";"Medicine"
65;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,196;Q3;40;247;807;5091;380;655;0,44;20,61;31,95;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
66;25390;"Turkish Journal of Gastroenterology";journal;"13004948, 21485607";0,193;Q3;36;62;202;1154;111;175;0,40;18,61;33,33;0;0;Turkey;Middle East;"Turkish Society of Gastroenterology";"1996-2023";"Gastroenterology (Q3)";"Medicine"
67;22282;"Seminars in Colon and Rectal Surgery";journal;"10431489, 15584585";0,180;Q3;14;40;110;1488;36;97;0,26;37,20;10,53;0;0;United States;Northern America;"W.B. Saunders";"1996-2023";"Gastroenterology (Q3); Surgery (Q3)";"Medicine"
68;28348;"Gastroenterology Nursing";journal;"1042895X, 15389766";0,171;Q3;36;68;228;860;73;194;0,30;12,65;66,27;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Advanced and Specialized Nursing (Q2); Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
69;15698;"Pediatria Wspolczesna";journal;"15075532";0,166;Q3;11;62;163;965;45;158;0,20;15,56;71,79;0;0;Poland;Eastern Europe;"Almamedia Sp. z o.o.";"1999-2013";"Gastroenterology (Q3); Nutrition and Dietetics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
70;5100152302;"Gastroenterology and Hepatology";journal;"15547914";0,165;Q3;58;180;133;3231;17;63;0,13;17,95;25,25;0;0;United States;Northern America;"Gastro-Hep Communications, Inc.";"2006-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
71;28328;"Gastroenterological Endoscopy";journal;"03871207, 18845738";0,160;Q3;12;133;359;2378;54;358;0,14;17,88;10,88;0;0;Japan;Asiatic Region;"Japan Gastroenterological Endoscopy Society";"1970, 1973-2023";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
72;25351;"Practical Gastroenterology";journal;"02774208";0,152;Q3;22;79;214;2167;47;202;0,19;27,43;27,50;0;0;United States;Northern America;"Shugar Publishing Inc.";"1989-2013, 2016-2023";"Gastroenterology (Q3)";"Medicine"
73;19500157301;"Current Colorectal Cancer Reports";journal;"15563790, 15563804";0,145;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2005-2022";"Gastroenterology (Q3); Hepatology (Q3); Oncology (Q3)";"Medicine"
74;25375;"Techniques in Gastrointestinal Endoscopy";journal;"10962883";0,141;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2019";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
75;28280;"Coloproctology";journal;"16156730, 01742442";0,126;Q3;15;34;106;588;12;104;0,15;17,29;20,59;1;0;Germany;Western Europe;"Urban und Vogel";"1998-2023";"Gastroenterology (Q3); Surgery (Q4)";"Medicine"
76;27821;"Acta Gastroenterologica Latinoamericana";journal;"03009033";0,122;Q3;18;58;171;1061;17;148;0,10;18,29;30,97;0;0;Argentina;Latin America;"Sociedad Argentina de Gastroenterologia";"1970-1974, 1977-2023";"Gastroenterology (Q3)";"Medicine"
77;28326;"Gastroenterologia Polska";journal;"20835728, 12329886";0,118;Q3;10;74;253;2100;45;253;0,17;28,38;51,06;0;0;Poland;Eastern Europe;"Cornetis";"1996-2014";"Gastroenterology (Q3)";"Medicine"
78;25353;"Revista de Gastroenterologia de Mexico";journal;"03750906";0,117;Q3;25;104;297;739;44;280;0,13;7,11;25,00;0;0;Mexico;Latin America;"Asociacion Mexicana de Gastroenterologia";"1947-1949, 1961, 1974-2023";"Gastroenterology (Q3)";"Medicine"
79;95732;"Nutrition and Metabolic Disorders in HIV Infection";journal;"15797376";0,115;Q3;1;14;97;296;3;83;0,05;21,14;55,17;0;0;Spain;Western Europe;"Asociacion de Asistencia Medica e Investigacion Clinica (AAMIC)";"2004-2007";"Gastroenterology (Q3); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
80;21100803584;"Visceral Medicine";journal;"22974725, 2297475X";0,113;Q3;31;77;205;1987;21;185;0,12;25,81;20,83;1;0;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Gastroenterology (Q3); Surgery (Q4)";"Medicine"
81;4700153505;"Gastroenterologe";journal;"1861969X, 18619681";0,112;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2022";"Gastroenterology (Q4)";"Medicine"
82;130122;"Journal für Gastroenterologische und Hepatologische Erkrankungen";journal;"17286263, 17286271";0,111;Q4;5;23;45;456;4;35;0,09;19,83;23,91;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
83;7200153165;"FMC Formacion Medica Continuada en Atencion Primaria";journal;"15789675, 11342072";0,110;Q4;7;275;456;2136;17;342;0,04;7,77;40,60;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Community and Home Care (Q3); Gastroenterology (Q4)";"Medicine; Nursing"
84;21100205706;"Gastroenterologie a Hepatologie";journal;"18047874, 1804803X";0,110;Q4;10;51;118;1036;6;118;0,08;20,31;33,58;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2011-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
85;21041;"Clinics in Colon and Rectal Surgery";journal;"15310043, 15309681";0,108;Q4;52;47;135;2295;10;99;0,08;48,83;14,93;8;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2001-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
86;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,105;Q4;7;96;231;2601;11;170;0,06;27,09;34,72;0;0;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
87;25342;"Japanese Journal of Gastroenterology";journal;"04466586, 13497693";0,105;Q4;16;144;363;2749;27;362;0,08;19,09;10,87;0;0;Japan;Asiatic Region;"Japanese Society of Gastroenterology";"1964-2023";"Gastroenterology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
88;93609;"World Chinese Journal of Digestology";journal;"10093079";0,105;Q4;17;738;1386;18604;52;1334;0,03;25,21;37,91;1;0;China;Asiatic Region;"Baishideng Publishing Group";"2000-2023";"Gastroenterology (Q4)";"Medicine"
89;16400154785;"Gastroenterologia y Hepatologia Continuada";journal;"15781550, 15787575";0,104;Q4;2;66;66;1678;3;62;0,05;25,42;40,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2011";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
90;25339;"Japanese Journal of Gastroenterological Surgery";journal;"03869768";0,104;Q4;10;221;644;4264;22;643;0,03;19,29;5,47;1;0;Japan;Asiatic Region;"Japanese Society of Gastroenterological Surgery";"1970, 1973-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
91;28311;"Evidence-Based Gastroenterology";journal;"15371581, 15278557";0,103;Q4;2;40;131;194;2;62;0,02;4,85;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2008";"Gastroenterology (Q4)";"Medicine"
92;93618;"Chinese Journal of Gastroenterology";journal;"10087125";0,102;Q4;9;162;229;2677;3;226;0,01;16,52;40,68;0;0;China;Asiatic Region;"Shanghai Institute of Digestive Diseases";"2001-2023";"Gastroenterology (Q4)";"Medicine"
93;13134;"Endoskopie";journal;"12111074, 18046096";0,102;Q4;5;21;48;303;2;48;0,06;14,43;21,05;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"1999-2012";"Gastroenterology (Q4); Obstetrics and Gynecology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
94;28309;"Endoskopie Heute";journal;"14392577, 0933811X";0,102;Q4;8;47;117;867;5;113;0,07;18,45;15,38;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-1999, 2002-2015";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
95;5800207381;"Advances in Gastrointestinal Cancers";journal;"14799995";0,101;Q4;1;34;37;343;0;19;0,00;10,09;15,79;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2009";"Cancer Research (Q4); Gastroenterology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;34401;"Archives of Gastroenterohepatology";journal;"03542440";0,101;Q4;5;9;23;128;0;20;0,00;14,22;0,00;0;0;Serbia;Eastern Europe;"Serbian Medical Association";"1992-2004, 2007-2008, 2012";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
97;28262;"CME Journal Gastroenterology, Hepatology and Nutrition";journal;"13679015";0,101;Q4;3;19;35;495;0;29;0,00;26,05;27,27;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2008";"Gastroenterology (Q4); Hepatology (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
98;28306;"Eksperimental'naya i Klinicheskaya Gastroenterologiya/Experimental and Clinical Gastroenterology";journal;"16828658";0,101;-;12;121;278;493;4;278;0,00;4,07;54,39;0;0;Russian Federation;Eastern Europe;"Global Media Technologies";"2002-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
99;3300147813;"EMC - Hepato-Gastroenterologie";journal;"17696763";0,101;Q4;4;0;32;0;2;32;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
