Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18000;"American Journal of Respiratory and Critical Care Medicine";journal;"1073449X, 15354970";5,336;Q1;423;625;2141;9239;11681;784;5,37;14,78;38,01;0;235;United States;Northern America;"American Thoracic Society";"1991, 1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;29914;"Critical Care";journal;"1466609X, 13648535";2,975;Q1;217;490;1533;16433;11065;1022;6,62;33,54;40,24;9;102;United Kingdom;Western Europe;"BioMed Central Ltd";"1998-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
3;30050;"Clinical Nutrition";journal;"15321983, 02615614";1,893;Q1;172;292;1608;14986;9866;1360;6,16;51,32;50,95;2;163;United States;Northern America;"Churchill Livingstone";"1982-2023";"Critical Care and Intensive Care Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
4;18429;"Chest";journal;"00123692, 19313543";2,123;Q1;328;560;2488;12875;9317;1492;3,44;22,99;39,04;3;223;United States;Northern America;"Elsevier Inc.";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
5;14719;"Intensive Care Medicine";journal;"14321238, 03424642";6,232;Q1;237;325;1055;5385;8954;407;7,09;16,57;41,40;1;50;Germany;Western Europe;"Springer Verlag";"1977-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
6;29916;"Critical Care Medicine";journal;"00903493, 15300293";2,663;Q1;305;321;1627;8419;6689;942;3,80;26,23;37,75;0;63;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1973-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
7;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";2,395;Q1;189;233;851;1756;3828;551;4,33;7,54;39,47;0;85;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
8;21100206251;"Journal of Trauma and Acute Care Surgery";journal;"21630755, 21630763";1,317;Q1;212;332;1242;10096;3476;1017;2,57;30,41;37,29;0;68;United States;Northern America;"Lippincott Williams and Wilkins";"2012-2023";"Critical Care and Intensive Care Medicine (Q1); Surgery (Q1)";"Medicine"
9;21100200831;"Annals of Intensive Care";journal;"21105820";2,061;Q1;78;125;465;5596;2705;399;5,33;44,77;30,16;2;56;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"2011-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
10;130036;"Pediatric Critical Care Medicine";journal;"15297535, 19473893";1,226;Q1;106;260;934;7155;2321;620;2,53;27,52;49,66;0;42;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Critical Care and Intensive Care Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
11;12212;"Journal of Critical Care";journal;"15578615, 08839441";1,064;Q1;105;159;777;4640;2202;619;2,61;29,18;36,06;1;51;United States;Northern America;"W.B. Saunders";"1986-2024";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
12;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";0,661;Q2;49;333;966;11467;2191;917;2,11;34,44;28,60;1;51;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
13;130054;"Neurocritical Care";journal;"15560961, 15416933";1,104;Q1;93;267;772;10069;2132;611;2,69;37,71;36,72;0;37;United States;Northern America;"Humana Press";"2004-2023";"Critical Care and Intensive Care Medicine (Q1); Neurology (clinical) (Q1)";"Medicine"
14;21101092741;"Critical Care Explorations";journal;"26398028";1,132;Q1;28;186;744;5884;2100;720;2,69;31,63;40,31;0;66;United States;Northern America;"Lippincott Williams and Wilkins";"2019-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
15;15938;"Journal of Intensive Care Medicine";journal;"15251489, 08850666";1,043;Q1;71;161;567;6618;1894;559;3,35;41,11;39,62;1;60;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
16;29574;"Burns";journal;"03054179, 18791409";0,682;Q2;118;264;851;8981;1876;617;2,18;34,02;41,80;1;35;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Emergency Medicine (Q1); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
17;18944;"Shock";journal;"10732322, 15400514";0,857;Q1;133;219;648;8825;1767;587;2,68;40,30;35,83;0;37;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
