Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100198903;"Bogoslovska Smotra";journal;"03523101";0,118;Q3;4;49;168;151;13;157;0,05;3,08;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Zagreb";"2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
2;19700174725;"Filozofska Istrazivanja";journal;"03514706";0,100;Q4;4;24;145;455;3;136;0,02;18,96;Croatia;Eastern Europe;"Croatian Philosophical Society";"2009-2022";"Philosophy (Q4)";"Arts and Humanities"
3;21100259537;"Knjizevna Smotra";journal;"04550463, 24596329";0,148;Q1;2;43;141;1005;5;134;0,06;23,37;Croatia;Eastern Europe;"Croatian Philological Society";"2013-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
4;19700170277;"Nova Prisutnost";journal;"13342312";0,118;Q3;5;43;126;1362;22;122;0,19;31,67;Croatia;Eastern Europe;"Christian Academic Circle (CRAC)";"2011-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
5;21100199852;"Crkva u Svijetu";journal;"03524000";0,142;Q2;5;59;124;512;12;115;0,10;8,68;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Split";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
6;21100312210;"Radovi Zavoda za Hrvatsku Povijest";journal;"0353295X, 18490344";0,114;Q3;3;0;122;0;7;119;0,03;0,00;Croatia;Eastern Europe;"Institute of Croatian History, Faculty of Philosophy Zagreb";"2013-2022";"History (Q3)";"Arts and Humanities"
7;32878;"Collegium Antropologicum";journal;"03506134";0,132;Q3;49;27;114;855;26;114;0,28;31,67;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
8;21100202124;"Obnovljeni Zivot";journal;"03513947";0,142;Q2;4;47;109;1036;12;104;0,07;22,04;Croatia;Eastern Europe;"Filozofsko teoloski institut Druzbe Isusove";"2011-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
9;21100301414;"Casopis za Suvremenu Povijest";journal;"05909597, 18489079";0,160;Q2;5;17;100;402;23;86;0,25;23,65;Croatia;Eastern Europe;"Croatian Institute of History";"2001, 2013-2022";"History (Q2)";"Arts and Humanities"
10;21100826264;"Diacovensia";journal;"13302655, 1849014X";0,138;Q2;2;28;96;164;8;88;0,11;5,86;Croatia;Eastern Europe;"Strossmayer University of Osijek, Catholic Faculty of Theology in Djakovo";"2017-2023";"Religious Studies (Q2)";"Arts and Humanities"
11;5800160112;"Ikon";journal;"18468551";0,100;Q4;5;0;93;0;3;91;0,02;0,00;Croatia;Eastern Europe;"Brepols Publishers";"2008-2010, 2012, 2014-2022";"Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
