Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27788;"Journal of Physical Oceanography";journal;"15200485, 00223670";3,209;Q1;165;206;478;6977;1169;478;2,39;33,87;13,86;6;0;United States;Northern America;"American Meteorological Society";"1969-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
2;29576;"Limnology and Oceanography";journal;"00243590, 19395590";3,078;Q1;223;200;578;9598;1990;576;3,03;47,99;28,49;85;0;United States;Northern America;"Wiley-Blackwell";"1956-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;27782;"Journal of Marine Research";journal;"15439542, 00222402";1,934;Q1;74;35;138;1415;279;138;2,07;40,43;25,00;4;0;United States;Northern America;"Yale University";"1969-2015, 2017-2021";"Oceanography (Q1)";"Earth and Planetary Sciences"
4;28355;"Oceanography";journal;"10428275";0,737;Q2;106;40;86;172;95;74;0,17;4,30;28,13;5;0;United States;Northern America;"Oceanography Society";"1992, 1996-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
5;26844;"Estuarine, Coastal and Shelf Science";journal;"10960015, 02727714";0,659;Q2;156;133;382;5131;583;382;1,56;38,58;23,10;56;0;United States;Northern America;"Academic Press";"1981-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;28337;"Proceedings of the Ocean Drilling Program: Scientific Results";journal;"08845891";0,617;Q2;54;82;200;2933;108;200;0,54;35,77;19,83;3;0;United States;Northern America;"Texas A &amp; M University";"1998-2007";"Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
7;26788;"Bulletin of Marine Science";journal;"00074977";0,609;Q2;86;109;350;4001;210;340;0,50;36,71;31,75;0;0;United States;Northern America;"Rosenstiel School of Marine and Atmospheric Science";"1973-1976, 1980-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;13529;"Journal of Northwest Atlantic Fishery Science";journal;"02506408";0,608;Q2;44;19;69;645;47;69;0,51;33,95;25,81;1;0;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1980, 1984, 1989-1994, 1996-2010, 2012, 2014-2017, 2019-2023";"Ecology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
9;17678;"NAFO Scientific Council Studies";journal;"02506432";0,415;Q2;14;8;69;124;34;69;0,57;15,50;9,09;0;0;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1993-2003, 2005, 2007-2010, 2013-2015, 2017";"Ecology (Q2); Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
10;27852;"Marine Resource Economics";journal;"23345985, 07381360";0,393;Q2;51;24;70;581;32;68;0,40;24,21;19,61;11;0;United States;Northern America;"University of Chicago Press";"1987, 1989, 1993-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2); Economics and Econometrics (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
11;14002;"Palaeontologia Electronica";journal;"10948074, 19353952";0,314;Q2;47;19;7;538;5;7;0,71;28,32;28,57;0;0;United States;Northern America;"Coquina Press";"1998-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
12;27862;"Marine Technology Society Journal";journal;"00253324";0,289;Q3;50;39;123;672;23;123;0,22;17,23;22,39;1;0;United States;Northern America;"Marine Technology Society Inc.";"1969-1987, 1993-2023";"Ocean Engineering (Q1); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
13;28420;"Oceanology";journal;"00014370, 15318508";0,197;Q3;34;109;378;2294;41;378;0,10;21,05;30,91;0;0;United States;Northern America;"Pleiades Publishing";"1972-1973, 1976-1980, 1982-1984, 1986-1990, 1992, 1996-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
14;13654;"Oceans Conference Record (IEEE)";conference and proceedings;"01977385";0,195;-;45;263;930;1862;67;921;0,08;7,08;12,78;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1972, 1979-1987, 1990-1991, 1994-2003, 2007, 2021-2022";"Oceanography";"Earth and Planetary Sciences"
15;28588;"China Ocean Engineering";journal;"08905487";0,189;Q3;31;49;131;529;11;131;0,04;10,80;21,69;0;0;United States;Northern America;"Springer Publishing Company";"1987-1993, 1996-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3); Oceanography (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
16;110699;"Proceedings of the Coastal Engineering Conference";conference and proceedings;"01613782";0,152;-;32;0;676;0;88;670;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
17;22070;"Marine Ornithology";journal;"10183337";0,138;Q3;35;30;47;107;3;47;0,00;3,57;19,23;0;0;Canada;Northern America;"Marine Ornithology";"1990-1991, 1993-2023";"Oceanography (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
18;13617;"Russian Journal of Marine Biology";journal;"15739457, 10630740";0,133;Q3;29;111;176;2105;14;176;0,05;18,96;50,81;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
19;28432;"NASA Technical Memorandum - SeaWIFS Postlaunch Technical Report Series";journal;"15228789";0,121;Q4;9;4;1;127;0;1;0,00;31,75;17,65;0;0;United States;Northern America;"NASA Goddard Space Flight Center";"1998-2004";"Oceanography (Q4)";"Earth and Planetary Sciences"
20;14083;"Izvestiya - Atmospheric and Oceanic Physics";journal;"00014338, 1555628X";0,120;Q4;35;84;367;1642;19;367;0,05;19,55;25,00;0;0;United States;Northern America;"Pleiades Publishing";"1972-1977, 1979-1987, 1992-2023";"Atmospheric Science (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
21;18191;"Offshore";journal;"00300608";0,106;Q4;11;256;720;98;11;713;0,01;0,38;7,91;0;0;United States;Northern America;"PennWell Corporation";"1973, 1984, 1986-2017";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
22;93709;"Atoll Research Bulletin";journal;"00775630";0,105;Q4;30;6;39;252;3;39;0,09;42,00;10,00;2;0;United States;Northern America;"Smithsonian National Museum of Natural History";"1979-1983, 1985, 1987-1994, 1996-2019, 2023";"Oceanography (Q4)";"Earth and Planetary Sciences"
23;26835;"Earth System Monitor";journal;"10682678";0,105;Q4;5;14;25;16;1;25;0,08;1,14;11,11;0;0;United States;Northern America;"NODC - NOAA";"1994-2004, 2006-2013";"Oceanography (Q4)";"Earth and Planetary Sciences"
24;13083;"NASA Technical Memorandum";journal;"04999320";0,105;Q4;17;3;65;16;9;65;0,14;5,33;22,22;0;0;United States;Northern America;"National Aeronautics and Space Administration";"1970, 1975, 1977-1989, 1996-2001, 2003-2006";"Oceanography (Q4)";"Earth and Planetary Sciences"
25;21100456799;"UT 1998 - Proceedings of the 1998 International Symposium on Underwater Technology";conference and proceedings;"-";0,105;-;9;0;85;0;7;83;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
26;37966;"NASA Technical Memorandum - SeaWiFS Technical Report Series";journal;"1522094X";0,102;Q4;5;0;13;0;2;13;0,00;0,00;0,00;0;0;United States;Northern America;"NASA Goddard Space Flight Center";"1994-1998";"Oceanography (Q4)";"Earth and Planetary Sciences"
27;18033;"World Dredging, Mining and Construction";trade journal;"10450343";0,100;Q4;3;37;101;4;0;92;0,00;0,11;50,00;0;0;United States;Northern America;"Placer Management Corp.";"1979, 1986, 1988-2022";"Building and Construction (Q4); Ocean Engineering (Q4); Oceanography (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Engineering"
28;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;369;548;12937;1183;539;2,23;35,06;18,42;58;0;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
29;21100852202;"Paleoceanography and Paleoclimatology";journal;"25724517, 25724525";;-;142;70;176;3846;841;176;4,47;54,94;21,93;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Atmospheric Science; Oceanography; Paleontology";"Earth and Planetary Sciences"
