Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4400151418;"Climate of the Past";journal;"18149332, 18149324";2,575;Q1;95;55;101;3832;382;101;3,98;69,67;30,85;14;0;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Global and Planetary Change (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;7200153173;"Quaternary Geochronology";journal;"18711014";1,960;Q1;79;52;129;2378;372;123;2,82;45,73;18,24;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
3;26319;"Sedimentary Geology";journal;"00370738";1,476;Q1;133;135;449;9456;1027;424;1,99;70,04;23,43;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
4;5700191218;"Geosphere";journal;"1553040X";1,442;Q1;76;27;121;1979;257;118;2,09;73,30;24,24;0;0;United States;Northern America;"Geological Society of America";"2005-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
5;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,195;Q1;153;145;175;7789;376;170;1,82;53,72;21,11;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
6;22610;"Facies";journal;"01729179, 16124820";0,975;Q1;64;33;102;2305;185;101;1,79;69,85;15,73;1;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Geology (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
7;4700151602;"Palaeoworld";journal;"1871174X";0,955;Q1;37;22;80;1149;115;76;1,36;52,23;35,19;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Paleontology (Q1); Stratigraphy (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;27524;"International Journal of Coal Geology";journal;"01665162";0,941;Q1;171;109;280;4566;617;269;2,14;41,89;25,28;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Energy"
9;99584;"Journal of Soils and Sediments";journal;"16147480, 14390108";0,923;Q1;97;66;170;2911;343;146;2,11;44,11;30,28;11;0;Germany;Western Europe;"Springer Science + Business Media";"2001-2023";"Earth-Surface Processes (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
10;25164;"Newsletters on Stratigraphy";journal;"00780421";0,783;Q2;41;5;18;431;19;16;0,92;86,20;57,14;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1990, 1996-2001, 2004-2006, 2008-2023";"Geology (Q1); Stratigraphy (Q2)";"Earth and Planetary Sciences"
11;3900148512;"Palaeontographica, Abteilung A: Palaozoologie - Stratigraphie";book series;"03750442";0,689;Q2;41;14;71;1523;79;70;1,44;108,79;15,63;1;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
12;26821;"Stratigraphy and Geological Correlation";journal;"08695938, 15556263";0,673;Q2;43;48;135;2070;106;135;0,70;43,13;44,76;0;0;United States;Northern America;"Pleiades Publishing";"1994, 1996-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
13;13909;"Geobios";journal;"00166995, 17775728";0,592;Q2;58;50;189;3300;186;184;0,98;66,00;26,81;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Stratigraphy (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
14;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,530;Q2;43;25;94;1452;67;94;0,63;58,08;28,79;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
15;7000153278;"Journal of Iberian Geology";journal;"16986180, 18867995";0,523;Q2;32;12;40;489;40;38;1,00;40,75;37,04;0;0;Switzerland;Western Europe;"Springer Nature";"2007-2023";"Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
16;19700202606;"Andean Geology";journal;"07187092, 07187106";0,419;Q2;44;18;47;804;40;47;0,81;44,67;19,44;1;0;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geology (Q2); Stratigraphy (Q2); Geochemistry and Petrology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
17;93220;"International Journal of Sediment Research";journal;"10016279";0,357;Q3;51;37;45;1121;48;45;1,17;30,30;20,00;0;0;Netherlands;Western Europe;"KeAi Communications Co.";"1981-1987, 1991, 2000-2023";"Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
18;7000153259;"Carnets de Geologie";journal;"17652553, 16340744";0,317;Q3;20;14;42;553;19;42;0,45;39,50;8,00;0;0;France;Western Europe;"Carnets de Geologie";"2007-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
19;11300153310;"Austrian Journal of Earth Sciences";journal;"02517493, 20727151";0,260;Q3;28;27;23;1211;11;23;0,48;44,85;13,25;0;0;Austria;Western Europe;"Austrian Geological Society";"2007-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
20;17300154911;"Annales Societatis Geologorum Poloniae";journal;"02089068";0,247;Q3;24;33;8;1475;3;8;0,38;44,70;33,33;0;0;Poland;Eastern Europe;"Geological Society of Poland";"2008-2023";"Economic Geology (Q2); Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
21;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";0,111;Q4;18;53;104;1576;3;103;0,03;29,74;30,93;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4); Oceanography (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
