Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18391;"Aging Cell";journal;"14749726, 14749718";3,440;Q1;173;66;135;2979;780;119;5,32;45,14;36,72;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Aging (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,577;Q1;212;214;466;10892;2683;427;5,10;50,90;40,90;22;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
3;28475;"Ageing Research Reviews";journal;"15681637, 18729649";2,260;Q1;162;25;83;2599;495;82;5,40;103,96;30,30;2;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2002-2023";"Aging (Q1); Biochemistry (Q1); Biotechnology (Q1); Molecular Biology (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
4;29802;"Psychology and Aging";journal;"08827974, 19391498";2,081;Q1;174;77;208;4159;943;206;3,66;54,01;43,23;17;0;United States;Northern America;"American Psychological Association";"1986-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Social Psychology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
5;29640;"Mechanisms of Ageing and Development";journal;"18726216, 00476374";1,707;Q1;136;125;393;5652;1540;385;4,25;45,22;36,90;8;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-2023";"Aging (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
6;29003;"Experimental Gerontology";journal;"18736815, 05315565";1,392;Q1;158;164;498;7348;1760;469;3,21;44,80;39,12;9;0;United States;Northern America;"Elsevier Inc.";"1964-2023";"Aging (Q1); Endocrinology (Q1); Biochemistry (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
7;29559;"Journals of Gerontology - Series A Biological Sciences and Medical Sciences";journal;"10795006";1,340;Q1;221;183;663;7000;2172;535;3,03;38,25;41,39;53;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Aging (Q1); Geriatrics and Gerontology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;28093;"Age and Ageing";journal;"00020729, 14682834";0,979;Q2;168;189;522;3475;1010;310;1,81;18,39;39,95;74;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;28582;"Biogerontology";journal;"15736768, 13895729";0,783;Q2;91;58;143;2136;359;140;2,28;36,83;43,39;5;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
10;29071;"Gerontology";journal;"14230003, 0304324X";0,622;Q2;113;61;178;1780;383;173;1,56;29,18;43,26;17;0;Switzerland;Western Europe;"S. Karger AG";"1957-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;4400151516;"Immunity and Ageing";journal;"17424933";0,584;Q2;61;12;23;333;59;21;2,57;27,75;37,70;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Aging (Q2); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
12;29825;"Rejuvenation Research";journal;"15491684";0,547;Q2;70;89;117;2240;246;100;2,71;25,17;40,84;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2001, 2004-2023";"Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;28496;"Aging clinical and experimental research";journal;"17208319, 15940667";0,532;Q2;88;81;249;2600;367;231;1,27;32,10;45,76;1;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,512;Q2;57;17;83;697;95;82;1,02;41,00;43,08;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Aging (Q2); Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
15;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,479;Q3;97;65;237;2272;390;235;1,68;34,95;37,69;16;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Health (social science) (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
16;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,388;Q3;67;54;184;1677;206;180;0,91;31,06;40,20;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Public Health, Environmental and Occupational Health (Q2); Aging (Q3); Epidemiology (Q3); Physiology (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;29163;"International Journal of Aging and Human Development";journal;"00914150, 15413535";0,369;Q3;70;34;109;1656;117;107;1,10;48,71;64,71;0;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Geriatrics and Gerontology (Q2); Aging (Q3); Developmental and Educational Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
18;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,314;Q3;77;45;91;1419;80;91;0,68;31,53;35,45;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Pharmaceutical Science (Q2); Aging (Q3); Chemistry (miscellaneous) (Q3); Colloid and Surface Chemistry (Q3); Dermatology (Q3); Drug Discovery (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;21100805354;"GeroScience";journal;"25092715, 25092723";0,226;Q3;87;27;42;1525;17;37;0,44;56,48;38,20;1;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Aging (Q3); Geriatrics and Gerontology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,192;Q3;28;79;224;1958;43;183;0,16;24,78;43,01;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Aging (Q3); Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;12195;"Revista Multidisciplinar de Gerontologia";journal;"11390921";0,160;Q3;9;20;112;225;10;95;0,03;11,25;64,44;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2002-2011";"Aging (Q3); Geriatrics and Gerontology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;29074;"Giornale di Gerontologia";journal;"00170305";0,120;Q4;8;56;317;1220;16;283;0,06;21,79;43,75;0;0;Italy;Western Europe;"Pacini Editore Srl";"1958-2000, 2003-2015";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;29041;"Geriatrics and Aging";journal;"14888416, 14888408";0,119;Q4;14;100;478;2337;27;293;0,06;23,37;40,71;0;0;Canada;Northern America;"Geriatrics and Aging";"2003-2009";"Aging (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
24;147230;"Neuroembryology and Aging";journal;"16613406, 16613414";0,117;Q4;9;14;16;677;2;13;0,13;48,36;28,26;0;0;Switzerland;Western Europe;"S. Karger AG";"2004-2008";"Aging (Q4); Developmental Biology (Q4); Developmental Neuroscience (Q4); Embryology (Q4); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
25;29107;"Hallym International Journal of Aging";journal;"15356523, 15414485";0,108;Q4;8;9;29;346;1;29;0,00;38,44;46,15;0;0;United States;Northern America;"Baywood Publishing Co. Inc.";"2003-2010";"Aging (Q4); Geriatrics and Gerontology (Q4); Social Sciences (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
26;14387;"CPD Bulletin Old Age Psychiatry";journal;"14642514";0,104;Q4;3;0;7;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2001, 2003";"Aging (Q4); Psychiatry and Mental Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
