Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28457;"Computational Mechanics";journal;"14320924, 01787675";1,967;Q1;121;96;345;4210;980;341;2,47;43,85;15,65;2;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
2;28536;"Numerische Mathematik";journal;"09453245, 0029599X";1,743;Q1;97;82;200;2342;348;200;1,57;28,56;13,41;0;0;Germany;Western Europe;"Springer New York";"1959-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
3;25785;"Combinatorica";journal;"02099683, 14396912";1,646;Q1;59;37;116;571;126;115;0,90;15,43;11,59;0;0;Germany;Western Europe;"Janos Bolyai Mathematical Society";"1981-2023";"Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
4;21493;"Reviews in Computational Chemistry";book series;"10693599";1,459;Q1;48;0;21;0;37;8;1,85;0,00;0,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2007, 2009-2010, 2015";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Materials Science; Mathematics"
5;19039;"Statistical Applications in Genetics and Molecular Biology";journal;"15446115";1,014;Q1;51;55;139;1947;266;139;1,71;35,40;30,72;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Computational Mathematics (Q1); Genetics (Q2); Statistics and Probability (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
6;28502;"Journal of Numerical Mathematics";journal;"15702820, 15693953";0,532;Q2;34;14;45;291;27;44;0,68;20,79;16,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Computational Mathematics (Q2)";"Mathematics"
7;19700201409;"Computational Methods in Applied Mathematics";journal;"16094840, 16099389";0,510;Q2;33;29;81;842;48;81;0,63;29,03;14,81;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Computational Mathematics (Q2); Applied Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
8;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,508;Q3;23;3;47;82;71;45;1,53;27,33;63,64;0;0;Germany;Western Europe;"SpringerOpen";"2006-2017";"Computer Science (miscellaneous) (Q1); Multidisciplinary (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2); Signal Processing (Q2); Computational Mathematics (Q3); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
9;21100199346;"Journal of Mathematical Cryptology";journal;"18622984, 18622976";0,487;Q3;19;6;51;133;46;50;0,61;22,17;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Computer Science Applications (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3)";"Computer Science; Mathematics"
10;23821;"Journal of Applied Mathematics and Computing";journal;"15985865, 18652085";0,436;Q3;45;120;326;2431;254;326;0,94;20,26;25,98;0;0;Germany;Western Europe;"";"1997-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3)";"Mathematics"
11;28930;"Computational Statistics";journal;"09434062";0,349;Q3;51;41;128;1041;107;125;0,51;25,39;21,52;2;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Mathematics (Q3); Statistics, Probability and Uncertainty (Q3); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
12;19700186860;"Lecture Notes in Computational Science and Engineering";book series;"14397358";0,266;Q3;43;182;430;3395;170;387;0,26;18,65;11,67;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Engineering (miscellaneous) (Q2); Computational Mathematics (Q3); Modeling and Simulation (Q3); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4)";"Engineering; Mathematics"
13;21100256123;"Mathematics and Computation, a Contemporary View: The Abel Symposium 2006 - Proceedings of the 3rd Abel Symposium";conference and proceedings;"-";0,207;-;3;0;8;0;2;6;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computational Mathematics";"Mathematics"
14;4900152704;"Studies in Fuzziness and Soft Computing";book series;"14349922";0,172;Q4;51;53;576;3045;178;546;0,24;57,45;23,76;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4)";"Computer Science; Mathematics"
