Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;21896;"Giornale Italiano di Medicina Tropicale";journal;"03943445";0,131;Q4;7;0;33;0;3;33;0,08;0,00;0,00;0;0;Italy;Western Europe;"Societa Italiana di Medicina Tropicale";"1999-2011, 2014";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
9;110104;"Giornale Italiano di Medicina del Lavoro ed Ergonomia";journal;"15927830";0,163;Q4;25;58;732;1280;126;717;0,15;22,07;49,49;0;0;Italy;Western Europe;"Tipografia PI-ME Editrice Srl";"1997-2022";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
8;19568;"Annali di igiene : medicina preventiva e di comunita";journal;"11209135";0,164;Q4;30;56;177;55;48;173;0,34;0,98;61,80;0;0;Italy;Western Europe;"Societa Editrice Universo";"1989-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
7;21100245727;"Epidemiology Biostatistics and Public Health";journal;"22820930, 22822305";0,174;Q4;17;63;0;1824;0;0;0,00;28,95;47,80;1;0;Italy;Western Europe;"Prex";"2009, 2013-2020";"Community and Home Care (Q4); Epidemiology (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
6;21100781400;"Journal of Public Health in Africa";journal;"20389930, 20389922";0,186;Q4;20;20;69;559;27;62;0,41;27,95;35,29;5;0;Italy;Western Europe;"Page Press Publications";"2010-2014, 2016-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
5;29673;"Medicina del Lavoro";journal;"00257818";0,239;Q3;31;49;198;1257;79;164;0,51;25,65;47,98;0;0;Italy;Western Europe;"Mattioli 1885";"1947-1963, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
4;13139;"Epidemiologia e prevenzione";journal;"11209763, 23851937";0,243;Q3;38;115;342;1567;161;247;0,44;13,63;52,96;0;0;Italy;Western Europe;"Inferenze Scarl";"1987-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
3;39097;"Annali dell'Istituto Superiore di Sanita";journal;"00212571, 23848553";0,274;Q3;53;60;186;1975;194;168;0,93;32,92;55,24;0;0;Italy;Western Europe;"Istituto Superiore di Sanita";"1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
2;57468;"Journal of Preventive Medicine and Hygiene";journal;"11212233";0,319;Q3;37;43;120;1260;134;114;0,91;29,30;48,55;0;0;Italy;Western Europe;"Pacini Editore Srl";"1992-1995, 2004-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
1;15571;"Journal of Mental Health Policy and Economics";journal;"10914358, 1099176X";0,649;Q2;34;20;62;451;89;50;1,38;22,55;36,21;0;0;Italy;Western Europe;"ICMPE";"2002-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
