Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100368801;"IEEE/ACM Transactions on Audio Speech and Language Processing";journal;"23299304, 23299290";0,916;Q1;81;245;563;12277;3443;560;6,11;50,11;21,16;0;11;United States;Northern America;"IEEE Advancing Technology for Humanity";"2014-2023";"Acoustics and Ultrasonics (Q1); Computational Mathematics (Q1); Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Media Technology (Q1); Signal Processing (Q1); Speech and Hearing (Q1)";"Computer Science; Engineering; Health Professions; Mathematics; Physics and Astronomy"
2;22481;"Journal of Phonetics";journal;"00954470, 10958576";1,615;Q1;97;24;158;1682;495;158;3,16;70,08;57,35;0;0;United States;Northern America;"Academic Press";"1995-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
3;21100327967;"Trends in hearing";journal;"23312165";1,540;Q1;64;49;205;2612;689;202;3,01;53,31;37,80;0;15;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
4;13679;"Ear and Hearing";journal;"15384667, 01960202";1,577;Q1;125;138;418;9242;1284;402;2,87;66,97;47,49;0;30;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
5;13674;"Dysphagia";journal;"0179051X, 14320460";0,989;Q1;100;106;251;3887;809;238;2,66;36,67;49,34;12;41;United States;Northern America;"Springer New York";"1986-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1); Gastroenterology (Q2)";"Health Professions; Medicine"
6;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";1,113;Q1;66;20;76;1518;182;73;2,59;75,90;56,67;0;0;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
7;13798;"Language, Speech, and Hearing Services in Schools";journal;"01611461, 15589129";1,097;Q1;81;85;155;5012;386;144;2,49;58,96;77,69;0;28;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
8;22281;"Reading and Writing";journal;"09224777, 15730905";1,152;Q1;92;107;283;6740;694;278;2,46;62,99;64,10;9;63;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1); Speech and Hearing (Q1)";"Health Professions; Psychology; Social Sciences"
9;13739;"International Journal of Language and Communication Disorders";journal;"13682822, 14606984";1,101;Q1;86;67;220;3182;581;213;2,41;47,49;80,99;11;24;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
10;12164;"Brain and Language";journal;"10902155, 0093934X";1,158;Q1;140;69;244;5080;685;240;2,24;73,62;55,96;0;6;United States;Northern America;"Academic Press Inc.";"1974-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Health Professions; Neuroscience; Psychology; Social Sciences"
11;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,793;Q2;76;64;147;3956;318;143;2,18;61,81;74,69;3;13;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Experimental and Cognitive Psychology (Q2); Speech and Hearing (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
12;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";0,993;Q1;88;159;344;9958;814;335;2,17;62,63;71,74;0;30;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Developmental and Educational Psychology (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
13;28033;"AAC: Augmentative and Alternative Communication";journal;"14773848, 07434618";1,006;Q1;65;23;81;1137;200;72;2,05;49,43;72,00;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Medicine (miscellaneous) (Q1); Rehabilitation (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
14;15122;"Journal of Speech, Language, and Hearing Research";journal;"10924388, 15589102";0,958;Q1;159;303;815;18710;1893;776;2,04;61,75;65,17;0;41;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Social Sciences"
15;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";0,504;Q2;53;117;303;4288;663;289;1,97;36,65;54,86;22;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Speech and Hearing (Q2); Biomedical Engineering (Q3); Orthopedics and Sports Medicine (Q3)";"Engineering; Health Professions; Medicine"
16;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,106;Q1;90;45;129;1529;314;129;1,93;33,98;39,41;0;7;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
17;13738;"International Journal of Audiology";journal;"14992027, 17088186";0,832;Q2;96;139;416;5525;803;370;1,86;39,75;54,91;12;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
18;145159;"Journal of Deaf Studies and Deaf Education";journal;"14657325, 10814159";0,862;Q1;72;30;111;1662;263;110;1,78;55,40;74,00;0;8;United Kingdom;Western Europe;"Oxford University Press";"1996, 2004-2023";"Education (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
19;23108;"Language and Speech";journal;"00238309, 17566053";0,713;Q2;63;36;100;2534;171;97;1,70;70,39;54,74;1;1;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
20;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,761;Q2;55;67;203;2910;376;186;1,69;43,43;80,07;8;22;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q1); Research and Theory (Q1); LPN and LVN (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing; Social Sciences"
21;14367;"Seminars in Speech and Language";journal;"10989056, 07340478";0,522;Q2;51;33;116;1467;168;107;1,59;44,45;81,82;1;9;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984-1991, 1995-2023";"LPN and LVN (Q2); Speech and Hearing (Q2)";"Health Professions; Nursing"
22;13783;"Journal of Voice";journal;"08921997, 18734588";0,772;Q2;107;216;692;7831;1368;676;1,56;36,25;50,87;15;14;United States;Northern America;"Elsevier Inc.";"1987-2023";"LPN and LVN (Q1); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing"
23;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,367;Q3;41;23;63;984;83;63;1,38;42,78;69,62;1;5;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); LPN and LVN (Q2); Medicine (miscellaneous) (Q3); Speech and Hearing (Q3)";"Arts and Humanities; Health Professions; Medicine; Nursing"
24;13601;"Journal of the American Academy of Audiology";journal;"10500545, 21573107";0,794;Q2;86;89;264;2393;436;227;1,32;26,89;56,74;5;23;United States;Northern America;"Georg Thieme Verlag";"1990-2023";"Speech and Hearing (Q2)";"Health Professions"
25;14565;"American Journal of Audiology";journal;"10590889, 15589137";0,688;Q2;54;83;219;3543;331;204;1,29;42,69;60,98;0;19;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Speech and Hearing (Q2)";"Health Professions"
26;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,750;Q2;41;13;55;514;83;54;1,29;39,54;82,61;2;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Education (Q1); Linguistics and Language (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Speech and Hearing (Q2)";"Health Professions; Psychology; Social Sciences"
27;21601;"Annals of Dyslexia";journal;"07369387, 19347243";0,784;Q2;57;20;58;1110;100;56;1,26;55,50;59,15;2;15;United States;Northern America;"Springer New York";"1982-2023";"Education (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
28;21100799507;"Journal of audiology and otology";journal;"23841621, 23841710";0,449;Q3;23;31;107;749;128;105;1,26;24,16;50,00;0;6;South Korea;Asiatic Region;"Korean Audiological Society and Korean Otological Society";"2016-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience"
29;14881;"Clinical Linguistics and Phonetics";journal;"02699206, 14645076";0,630;Q2;58;68;191;3527;277;181;1,25;51,87;69,11;2;12;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
30;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,405;Q3;42;21;61;1025;74;58;1,05;48,81;34,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Anthropology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
31;13823;"Noise and Health";journal;"14631741, 19984030";0,344;Q3;59;17;91;683;148;89;1,05;40,18;34,29;0;4;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q3); Public Health, Environmental and Occupational Health (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
32;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,400;Q3;28;21;84;849;97;80;0,98;40,43;77,38;0;8;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Speech and Hearing (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
33;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,327;Q3;56;50;111;1879;100;108;0,92;37,58;66,00;1;7;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q2); LPN and LVN (Q2); Speech and Hearing (Q3)";"Health Professions; Nursing; Social Sciences"
34;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,296;Q3;17;36;61;1439;57;55;0,81;39,97;62,30;1;19;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Communication (Q2); Linguistics and Language (Q2); Speech and Hearing (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Health Professions; Neuroscience; Psychology; Social Sciences"
35;5800207714;"Communication Disorders Quarterly";journal;"15257401";0,519;Q2;36;24;75;930;91;75;0,80;38,75;76,92;1;9;United States;Northern America;"SAGE Publications Inc.";"1976, 1978-1990, 1992-1995, 1997-2023";"Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
36;23289;"Topics in Language Disorders";journal;"15503259, 02718294";0,373;Q3;52;31;79;1372;64;61;0,76;44,26;75,00;0;7;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Linguistics and Language (Q1); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
37;14564;"American Annals of the Deaf";journal;"15430375, 0002726X";0,260;Q3;48;27;96;1120;67;78;0,68;41,48;68,09;0;6;United States;Northern America;"Gallaudet University Press";"1946-1951, 1961, 1965-2023";"Education (Q3); Speech and Hearing (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
38;21100427224;"Speech, Language and Hearing";journal;"20505728, 2050571X";0,315;Q3;14;25;83;1027;67;79;0,63;41,08;72,37;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Linguistics and Language (Q2); Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Social Sciences"
39;21100309828;"CoDAS";journal;"23171782";0,377;Q3;31;109;281;2513;191;272;0,53;23,06;81,74;1;35;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Linguistics and Language (Q1); Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Social Sciences"
40;21100439340;"Communication Sciences and Disorders";journal;"22880917, 22881328";0,222;Q3;12;72;244;3111;115;244;0,51;43,21;68,85;0;20;South Korea;Asiatic Region;"The Korean Academy of Speech-Language Pathology and Audiology (KASA)";"2013-2023";"Linguistics and Language (Q2); Communication (Q3); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
41;15033;"Deafness and Education International";journal;"14643154, 1557069X";0,328;Q3;27;22;48;857;39;40;0,50;38,95;81,94;1;5;United Kingdom;Western Europe;"Maney Publishing";"1999-2023";"Education (Q3); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
42;21100235628;"Hearing, Balance and Communication";journal;"21695725, 21695717";0,184;Q4;15;42;113;1380;40;111;0,33;32,86;60,47;0;8;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine"
43;21100273223;"Revista de Investigacion en Logopedia";journal;"21745218";0,154;Q4;8;12;29;543;11;29;0,26;45,25;77,27;0;2;Spain;Western Europe;"University of Castilla la Mancha";"2011-2023";"Linguistics and Language (Q2); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
44;21100868101;"Loquens";journal;"23862637";0,117;Q4;4;7;23;222;5;23;0,22;31,71;31,25;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2018-2023";"Linguistics and Language (Q3); Communication (Q4); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
45;21100944556;"Journal of the Acoustical Society of Korea";journal;"12254428, 22873775";0,162;Q4;5;75;87;1142;10;87;0,11;15,23;26,25;0;4;South Korea;Asiatic Region;"Acoustical Society of Korea";"2019-2023";"Acoustics and Ultrasonics (Q4); Applied Mathematics (Q4); Instrumentation (Q4); Signal Processing (Q4); Speech and Hearing (Q4)";"Computer Science; Health Professions; Mathematics; Physics and Astronomy"
46;21100901481;"Journal of Interactional Research in Communication Disorders";journal;"2040512X, 20405111";0,103;Q4;3;19;13;835;1;13;0,08;43,95;54,29;0;7;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2018-2023";"Linguistics and Language (Q4); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
47;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,114;Q4;12;70;142;562;7;89;0,06;8,03;70,37;2;2;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
