Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5600154145;"Bilig";journal;"13010549";0,147;Q3;10;47;157;1475;26;156;0,17;31,38;34,48;0;7;Turkey;Middle East;"Ahmet Yesevi University";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
2;11600153683;"A|Z ITU Journal of Faculty of Architecture";journal;"13028324";0,143;Q2;10;44;146;1185;21;136;0,17;26,93;64,06;0;20;Turkey;Middle East;"Istanbul Teknik Universitesi, Faculty of Architecture";"2011-2023";"Architecture (Q2); Visual Arts and Performing Arts (Q2); Urban Studies (Q3); Civil and Structural Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
3;5800207819;"Milli Folklor";journal;"13003984";0,139;Q3;12;55;164;1411;16;147;0,13;25,65;49,23;0;22;Turkey;Middle East;"Milli Folklor Dergisi";"2002-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
4;21100423330;"Osmanli Arastirmalari - Journal of Ottoman Studies";journal;"02550636";0,118;Q3;6;24;69;1210;14;69;0,12;50,42;9,09;0;5;Turkey;Middle East;"ISAM, Turkish Religious Foundation Centre for Islamic Studies";"2015-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
5;21100838569;"Gephyra";journal;"13093924, 26515059";0,113;Q2;4;26;8;1300;1;8;0,13;50,00;22,22;0;0;Turkey;Middle East;"Akdeniz Universitesi - Akdeniz Dillerini ve Kulturlerini Arastirma Merkezi";"2017-2023";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
6;19700172801;"Turk Kulturu ve Haci Bektas Veli - Arastirma Dergisi";journal;"13068253";0,110;Q4;8;45;128;1321;17;120;0,15;29,36;30,23;0;3;Turkey;Middle East;"Ankara Haci Bayram Veli University";"2009-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
7;21100449127;"Journal of Modern Turkish History";journal;"21471592, 13051458";0,106;Q3;2;18;58;820;3;53;0,08;45,56;30,43;0;1;Turkey;Middle East;"Hacettepe University";"2015-2023";"History (Q3)";"Arts and Humanities"
8;21100201764;"Belleten";journal;"00414255";0,103;Q3;5;35;107;1786;5;107;0,04;51,03;25,00;0;5;Turkey;Middle East;"Turk Tarih Kurumu Basimevi";"1971, 1979-1980, 1999, 2002, 2011-2023";"History (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
9;21100211349;"TUBA-AR";journal;"13018566";0,102;Q4;9;0;13;0;0;12;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Academy of Scieces";"2008-2011, 2014, 2017";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
10;21100322429;"Ilahiyat Studies";journal;"13091786, 13091719";0,101;Q4;3;10;26;462;1;22;0,05;46,20;36,36;0;0;Turkey;Middle East;"Bursa IlahIyat Foundation";"2013-2023";"Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
11;21100304264;"Olba";journal;"13017667";0,101;Q4;6;15;34;1069;2;34;0,06;71,27;40,91;0;1;Turkey;Middle East;"Mersin University";"2009-2014, 2016-2019";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
12;21100857857;"Cumhuriyet Ilahiyat Dergisi";journal;"25289861, 2528987X";0,100;Q4;4;69;108;3392;1;96;0,01;49,16;13,04;0;3;Turkey;Middle East;"Cumhuriyet University";"2016-2022";"Philosophy (Q4); Religious Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
13;21100268076;"Turkbilig";journal;"13026011";0,100;Q4;2;38;87;1137;6;87;0,04;29,92;28,95;0;0;Turkey;Middle East;"Hacettepe Universitesi Turk Dili ve Edebiyati Bolumu";"2011, 2013-2019, 2022-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
14;21101058362;"Darulfunun Ilahiyat";journal;"26515083, 26306069";;-;2;7;0;330;0;0;0,00;47,14;14,29;0;0;Turkey;Middle East;"Istanbul Universitesi";"2018-2023";"Religious Studies";"Arts and Humanities"
15;21100903448;"Journal of Narrative and Language Studies";journal;"21484066";;-;3;20;0;503;0;0;0,00;25,15;63,16;0;4;Turkey;Middle East;"Karadeniz Technical University";"2018-2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
