Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";3,469;Q1;138;37;147;2534;559;143;3,84;68,49;34,15;24;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
2;19878;"Journal of European Public Policy";journal;"14664429, 13501763";2,011;Q1;132;87;223;3944;647;218;2,58;45,33;32,59;56;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;15806;"International Public Management Journal";journal;"15593169, 10967494";1,781;Q1;57;22;66;1680;110;57;1,00;76,36;27,66;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
4;17162;"Public Administration";journal;"14679299, 00333298";1,768;Q1;110;67;209;3656;598;204;2,82;54,57;29,92;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;12282;"Journal of Social Policy";journal;"14697823, 00472794";1,509;Q1;81;42;113;1957;270;106;2,46;46,60;45,45;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
6;14026;"Human Resources for Health";journal;"14784491";1,448;Q1;79;68;108;2415;305;105;2,26;35,51;45,80;51;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Administration (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
7;22786;"Policy Studies Journal";journal;"0190292X, 15410072";1,419;Q1;88;34;115;2340;323;107;3,24;68,82;32,81;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
8;19700181316;"Journal of Public Relations Research";journal;"1062726X, 1532754X";1,413;Q1;65;23;66;1406;139;63;1,26;61,13;50,00;0;0;United Kingdom;Western Europe;"Routledge";"1992-1995, 2004, 2007-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
9;17167;"Public Administration Review";journal;"00333352, 15406210";1,411;Q1;175;146;396;4859;685;305;1,42;33,28;29,63;37;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
10;14000156253;"Regulation and Governance";journal;"17485983, 17485991";1,356;Q1;57;34;84;1795;219;80;1,90;52,79;18,37;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
11;19088;"Governance";journal;"09521895, 14680491";1,292;Q1;92;31;95;1414;264;80;2,25;45,61;21,43;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
12;4700152305;"Public Management Review";journal;"14719037";0,932;-;97;54;160;3411;306;150;1,60;63,17;33,94;27;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Management Information Systems (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
13;5600157642;"Public Policy and Administration";journal;"09520767, 17494192";0,883;Q1;47;22;63;1327;136;62;2,46;60,32;21,88;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
14;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";0,862;Q1;83;74;206;4111;412;192;1,82;55,55;42,03;36;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
15;19491;"Journal of Higher Education Policy and Management";journal;"14699508, 1360080X";0,854;Q1;54;59;163;2053;179;144;0,88;34,80;38,46;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
16;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,835;Q1;75;49;130;2486;252;124;1,92;50,73;31,58;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
17;19089;"Government and Opposition";journal;"0017257X, 14777053";0,827;Q1;62;26;85;1477;116;83;1,48;56,81;34,38;7;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
18;22762;"Policy and Politics";journal;"03055736, 14708442";0,771;Q1;68;42;132;2108;195;103;1,33;50,19;34,55;0;0;United Kingdom;Western Europe;"Policy Press";"1979-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
19;20960;"Science and Public Policy";journal;"03023427, 14715430";0,634;Q1;80;64;198;3396;325;197;1,50;53,06;40,00;41;0;United Kingdom;Western Europe;"Oxford University Press";"1974, 1976-1982, 1984-2023";"Geography, Planning and Development (Q1); Public Administration (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
20;100147337;"Journal of Education and Work";journal;"13639080, 14699435";0,632;Q1;45;24;83;1236;83;77;0,62;51,50;47,62;13;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2005-2023";"Public Administration (Q1); Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
21;130100;"Journal of Educational Administration";journal;"09578234";0,631;Q2;72;62;157;2904;134;147;0,89;46,84;49,49;24;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1963-2023";"Education (Q2); Public Administration (Q2)";"Social Sciences"
22;15807;"International Review of Administrative Sciences";journal;"00208523, 14617226";0,623;Q2;70;48;123;1921;167;113;1,55;40,02;27,71;27;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
23;23577;"Publius: The Journal of Federalism";journal;"17477107, 00485950";0,621;Q2;48;31;88;1773;135;88;1,50;57,19;63,46;12;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
24;27691;"Journal of Public Policy";journal;"14697815, 0143814X";0,603;Q2;57;23;43;1115;77;41;1,58;48,48;28,95;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
25;5700162683;"Globalizations";journal;"1474774X, 14747731";0,602;Q2;54;64;159;3324;252;152;1,27;51,94;36,76;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
26;19900191349;"Critical Policy Studies";journal;"19460171, 1946018X";0,572;Q2;40;30;98;1395;148;95;1,02;46,50;23,68;6;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
27;3200147702;"Electronic Government";journal;"17407494, 17407508";0,548;Q2;39;21;67;1035;107;67;1,44;49,29;35,56;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Computer Science Applications (Q2); E-learning (Q2); Public Administration (Q2)";"Computer Science; Social Sciences"
28;19700170231;"Criminology and Public Policy";journal;"17459133, 15386473";0,545;Q2;46;56;58;1891;57;51;0,98;33,77;22,73;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Literature and Literary Theory (Q1); Public Administration (Q2)";"Arts and Humanities; Social Sciences"
29;15381;"Public Administration and Development";journal;"02712075, 1099162X";0,535;Q2;53;29;97;1419;152;92;1,48;48,93;34,78;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Development (Q2); Public Administration (Q2)";"Social Sciences"
30;16511;"Australian Journal of Public Administration";journal;"14678500, 03136647";0,523;Q2;53;40;115;1341;123;108;0,66;33,53;32,73;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
31;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,518;Q2;55;30;113;1827;171;100;1,36;60,90;41,51;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
32;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,502;Q2;32;19;69;549;61;60;0,81;28,89;44,44;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
33;17181;"Public Money and Management";journal;"14679302, 09540962";0,489;Q2;60;79;227;1572;211;194;0,93;19,90;41,01;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
34;19200156938;"Transforming Government: People, Process and Policy";journal;"17506166";0,478;Q2;47;26;81;1540;166;71;1,72;59,23;26,23;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Computer Science Applications (Q2); E-learning (Q2); Information Systems and Management (Q2); Public Administration (Q2)";"Computer Science; Decision Sciences; Social Sciences"
35;4700151710;"International Journal of Public Administration";journal;"15324265, 01900692";0,404;Q2;58;84;248;4308;174;246;0,67;51,29;31,72;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Business and International Management (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
36;14789;"Information Technology for Development";journal;"15540170, 02681102";0,397;Q2;52;22;69;1041;100;57;1,41;47,32;34,48;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Development (Q2); E-learning (Q2); Public Administration (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
37;21541;"Policing";journal;"1363951X";0,367;Q3;58;57;187;2466;106;175;0,44;43,26;30,69;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Public Administration (Q3)";"Medicine; Social Sciences"
38;19900191584;"Journal of Poverty and Social Justice";journal;"17598273, 17598281";0,346;Q3;21;22;71;516;44;65;0,60;23,45;46,75;0;0;United Kingdom;Western Europe;"The Policy Press";"2010-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
39;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,335;Q3;59;53;126;1881;125;124;0,76;35,49;24,21;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3); Public Administration (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
40;20053;"International Journal of Public Sector Management";journal;"09513558";0,309;Q3;68;41;119;1603;148;117;1,07;39,10;32,88;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3)";"Environmental Science; Social Sciences"
41;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,284;Q3;23;38;129;725;72;118;0,48;19,08;57,38;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Public Administration (Q3)";"Social Sciences"
42;19900191746;"Asia-Pacific Journal of Business Administration";journal;"17574331, 17574323";0,228;Q3;27;18;41;897;24;41;0,59;49,83;38,24;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
43;12100156347;"Journal of Public Procurement";journal;"15350118, 21506930";0,225;Q3;22;12;20;581;11;18;0,55;48,42;27,27;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Public Administration (Q3)";"Social Sciences"
44;11600153707;"Journal of Public Budgeting, Accounting and Financial Management";journal;"10963367, 19451814";0,208;Q3;23;29;49;914;9;48;0,18;31,52;39,02;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 2011-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3); Finance (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
45;5700168564;"Policy and Society";journal;"14494035";0,207;Q3;57;27;88;1340;91;80;0,73;49,63;40,00;13;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2008-2023";"Political Science and International Relations (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
46;23442;"Politics and the Life Sciences";journal;"14715457, 07309384";0,178;Q4;23;12;59;405;11;49;0,24;33,75;50,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1984, 1986-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
47;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,157;Q4;22;12;68;418;17;64;0,29;34,83;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
48;6600153108;"International Journal of Public Policy";journal;"17400600, 17400619";0,150;Q4;17;25;94;830;37;94;0,37;33,20;31,11;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
49;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,143;Q4;20;13;62;505;14;61;0,23;38,85;51,06;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Sociology and Political Science (Q3); Health Policy (Q4); Health (social science) (Q4); Public Administration (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
50;11700154729;"International Review of Public Administration";journal;"23317795, 12294659";0,133;Q4;23;35;74;1886;16;74;0,16;53,89;35,09;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Public Administration (Q4)";"Social Sciences"
51;19700170065;"Journal of Asian Public Policy";journal;"17516242, 17516234";0,130;Q4;17;21;76;846;19;66;0,22;40,29;50,00;6;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
52;21100208044;"Policy and Internet";journal;"19442866";0,129;Q4;43;26;26;1270;8;25;0,31;48,85;45,10;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Computer Science Applications (Q4); Health Policy (Q4); Health (social science) (Q4); Public Administration (Q4)";"Computer Science; Medicine; Social Sciences"
53;4100151525;"Advances in Educational Administration";book series;"14793660";0,124;Q4;10;21;98;690;7;91;0,05;32,86;41,38;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2017";"Education (Q4); Public Administration (Q4)";"Social Sciences"
54;21100228955;"Conference Proceedings - Fire and Materials 2011, 12th International Conference and Exhibition";conference and proceedings;"-";0,120;-;6;0;71;0;21;70;0,30;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Public Administration";"Social Sciences"
55;5700152854;"Journal of Policy History";journal;"08980306, 15284190";0,109;Q4;23;27;70;2510;32;65;0,47;92,96;9,68;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
56;19400158612;"International Journal of Public Sector Performance Management";journal;"17411041, 1741105X";0,102;Q4;13;5;12;238;3;12;0,29;47,60;33,33;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2010, 2012-2013, 2015-2023";"Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
57;4000152101;"Advances in Library Administration and Organization";book series;"07320671";0,101;Q4;8;0;19;0;1;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2012, 2014-2022";"Library and Information Sciences (Q4); Public Administration (Q4)";"Social Sciences"
58;5600155528;"International Journal of Organization Theory and Behavior";journal;"10934537";0,101;Q4;13;20;21;1124;0;19;0,00;56,20;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Applied Psychology (Q4); Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
59;4100151520;"Research in Public Policy Analysis and Management";book series;"07321317";0,101;Q4;11;9;26;526;0;26;0,00;58,44;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006-2013";"Business, Management and Accounting (miscellaneous) (Q4); Development (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
60;5600155191;"Research in Race and Ethnic Relations";book series;"01957449";0,101;Q4;4;0;25;0;1;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010, 2012, 2015, 2018";"Anthropology (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
61;21100891788;"African Renaissance";journal;"25165305, 17442532";;-;8;17;66;481;9;61;0,21;28,29;6,67;0;0;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Development; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
62;21101034382;"Asia Pacific Journal of Public Administration";journal;"23276665, 23276673";;-;20;11;31;389;8;31;0,35;35,36;25,00;0;0;United Kingdom;Western Europe;"Routledge";"2004-2023";"Public Administration";"Social Sciences"
63;21100887617;"Education Inquiry";journal;"20004508";;-;26;41;112;1721;54;98;0,52;41,98;61,82;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education; Public Administration; Sociology and Political Science";"Social Sciences"
64;21100924769;"European Journal of Social Security";journal;"23992948, 13882627";;-;20;22;59;746;16;55;0,23;33,91;60,00;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous); Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
65;21100890644;"Journal of Money Laundering Control";journal;"17587808, 13685201";;-;29;19;89;680;35;89;0,40;35,79;18,18;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
66;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;18;49;869;30;49;0,29;48,28;66,67;5;0;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
67;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";;-;19;5;33;0;5;33;0,11;0,00;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Accounting; Business and International Management; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
68;5700162015;"Public Integrity";journal;"15580989, 10999922";;-;29;19;67;848;22;64;0,30;44,63;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Business and International Management; Law; Philosophy; Public Administration; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
69;145677;"Public Policy Research";journal;"17445396";;-;13;8;110;0;31;91;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2013";"Management, Monitoring, Policy and Law; Public Administration";"Environmental Science; Social Sciences"
70;21100423705;"Studies in Public and Non-Profit Governance";book series;"20516630, 20516649";;-;9;10;0;838;0;0;0,00;83,80;31,25;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2016, 2018";"Public Administration; Sociology and Political Science";"Social Sciences"
