Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23041;"Journal of Medicinal Chemistry";journal;"00222623, 15204804";2,252;Q1;301;703;2440;33350;14323;2436;5,63;47,44;United States;Northern America;"American Chemical Society";"1959-1961, 1963-2023";"Drug Discovery (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2;130126;"Molecular Pharmaceutics";journal;"15438384, 15438392";2,351;Q1;156;248;520;12378;3267;505;5,49;49,91;United States;Northern America;"American Chemical Society";"2004-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
3;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,384;Q1;161;397;1240;12192;4226;1217;3,47;30,71;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;12455;"Molecular Therapy";journal;"15250024, 15250016";3,460;Q1;209;275;790;10988;5469;693;6,88;39,96;United States;Northern America;"Cell Press";"2000-2023";"Drug Discovery (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;17700155034;"Natural Product Communications";journal;"15559475, 1934578X";0,451;Q3;63;433;1113;10763;1309;1094;1,34;24,86;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Plant Science (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";2,882;Q1;206;206;489;7558;2320;443;4,52;36,69;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
7;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,627;Q2;87;260;790;6898;1253;789;1,63;26,53;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Drug Discovery (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
8;16948;"Chirality";journal;"1520636X, 08990042";0,932;Q2;83;143;422;5828;1147;416;2,59;40,76;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Spectroscopy (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
9;21190;"Drug Development and Industrial Pharmacy";journal;"03639045, 15205762";0,832;Q2;100;170;487;5582;998;484;1,81;32,84;United States;Northern America;"Informa Healthcare";"1974, 1976-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
10;21192;"Drug Development Research";journal;"02724391, 10982299";0,366;Q3;67;83;168;5296;194;161;1,29;63,81;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
11;19907;"Medicinal Research Reviews";journal;"01986325, 10981128";3,242;Q1;150;24;83;4735;864;81;9,73;197,29;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
12;19700177127;"ACS Medicinal Chemistry Letters";journal;"19485875";1,483;Q1;86;176;106;4566;355;105;3,35;25,94;United States;Northern America;"American Chemical Society";"2010-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
13;17595;"Journal of Biomolecular Screening";journal;"10870571, 1552454X";0,987;Q1;86;129;344;3576;820;341;2,25;27,72;United States;Northern America;"SAGE Publications Inc.";"1996-2017";"Drug Discovery (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Biotechnology (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
14;21086;"Pharmaceutical Chemistry Journal";journal;"15739031, 0091150X";0,147;Q4;39;168;459;2688;136;457;0,27;16,00;United States;Northern America;"Springer New York";"1967-2023";"Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
15;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";0,891;Q2;100;64;331;2607;944;322;2,83;40,73;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q2); Molecular Medicine (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,616;Q2;81;57;220;2460;429;220;2,01;43,16;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;19984;"Assay and Drug Development Technologies";journal;"1540658X, 15578127";0,656;Q2;65;100;283;2048;255;150;0,99;20,48;United States;Northern America;"Mary Ann Liebert Inc.";"2002-2023";"Drug Discovery (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
18;130072;"International Journal of Medicinal Mushrooms";journal;"15219437";0,318;Q3;41;63;130;1968;128;129;0,95;31,24;United States;Northern America;"Begell House Inc.";"2005-2023";"Applied Microbiology and Biotechnology (Q3); Drug Discovery (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
19;19900193739;"Nucleic Acid Therapeutics";journal;"21593345, 21593337";1,071;Q1;77;49;110;1963;336;110;2,97;40,06;United States;Northern America;"Mary Ann Liebert Inc.";"2011-2023";"Drug Discovery (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
20;19700188355;"International Journal of Phytomedicine (discontinued)";journal;"09750185";0,284;Q3;23;68;59;1796;51;59;0,86;26,41;United States;Northern America;"Advanced Research Journals";"2010-2016";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;25789;"Bioorganic Chemistry";journal;"00452068, 10902120";0,459;Q3;86;27;119;1277;167;118;1,39;47,30;United States;Northern America;"Academic Press Inc.";"1971-2023";"Biochemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
22;19700201410;"Milestones in Drug Therapy";book series;"22966056";0,104;Q4;6;18;41;1246;2;41;0,05;69,22;United States;Northern America;"Springer Science + Business Media";"2010-2017";"Drug Discovery (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
23;29953;"Journal of Experimental Therapeutics and Oncology";journal;"13594117, 1533869X";0,604;Q2;40;31;63;973;126;61;1,55;31,39;United States;Northern America;"Old City Publishing";"1996, 2002-2020";"Drug Discovery (Q2); Pharmacology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
24;4700152848;"PPAR Research";journal;"16874757, 16874765";0,929;Q2;59;19;215;948;480;202;1,78;49,89;United States;Northern America;"Hindawi Publishing Corporation";"2006-2023";"Drug Discovery (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;19700174961;"BioProcess International";trade journal;"15426319";0,321;Q3;26;183;291;883;167;286;0,57;4,83;United States;Northern America;"PJB Publications Ltd.";"2009-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Drug Discovery (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
26;19700175858;"Journal of Pharmacognosy and Phytotherapy (discontinued)";journal;"21412502";0,143;Q4;24;19;17;798;15;17;0,88;42,00;United States;Northern America;"Academic Journals Inc.";"2010-2017";"Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
27;19900192735;"International Drug Discovery";journal;"21504806, 21504792";;-;4;28;0;735;0;0;0,00;26,25;United States;Northern America;"Russell Publishing LLC";"2011-2012";"Drug Discovery";"Pharmacology, Toxicology and Pharmaceutics"
28;19700188326;"American Journal of Drug Discovery and Development (discontinued)";journal;"2150427X, 21504296";;-;14;18;0;701;0;0;0,00;38,94;United States;Northern America;"Academic Journals Inc.";"2011-2015";"Drug Discovery";"Pharmacology, Toxicology and Pharmaceutics"
29;5800228222;"Journal of Pharmaceutical Innovation";journal;"18725120, 19398042";0,546;Q2;35;24;73;512;99;63;0,81;21,33;United States;Northern America;"Springer New York";"2006-2023";"Drug Discovery (Q2); Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
30;21100244805;"Journal of Vaccines and Vaccination (discontinued)";journal;"21577560";0,132;Q4;13;12;12;298;9;12;0,75;24,83;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Drug Discovery (Q4); Immunology (Q4); Immunology and Allergy (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;24071;"Metal-Based Drugs";journal;"07930291, 16875486";0,597;Q2;40;1;25;34;86;24;2,71;34,00;United States;Northern America;"Hindawi Limited";"1996-2002, 2007-2011";"Drug Discovery (Q2); Inorganic Chemistry (Q2); Pharmacology (Q2); Toxicology (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
32;19700180781;"Strategies and Tactics in Organic Synthesis";book series;"18746004";0,240;Q3;10;0;15;0;4;13;0,00;0,00;United States;Northern America;"Academic Press Inc.";"2004-2005, 2008, 2012-2017, 2019, 2022";"Drug Discovery (Q3); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
