Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20731;"Research in Higher Education";journal;"1573188X, 03610365";1,927;Q1;105;45;113;3083;334;113;2,38;68,51;50,00;15;17;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Education (Q1)";"Social Sciences"
2;18787;"Higher Education";journal;"00181560, 1573174X";1,681;Q1;127;121;323;6355;1123;319;3,36;52,52;49,32;30;41;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Education (Q1); Law (Q1)";"Social Sciences"
3;22281;"Reading and Writing";journal;"09224777, 15730905";1,462;Q1;92;91;233;5544;543;230;2,09;60,92;62,78;17;62;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1); Speech and Hearing (Q1)";"Health Professions; Psychology; Social Sciences"
4;21368;"Instructional Science";journal;"00204277, 15731952";1,451;Q1;89;42;99;2503;332;98;2,37;59,60;48,18;5;6;Netherlands;Western Europe;"Springer Netherlands";"1972-1992, 1994-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
5;26913;"Advances in Health Sciences Education";journal;"15731677, 13824996";1,406;Q1;82;67;237;3005;650;222;2,79;44,85;55,32;6;17;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
6;20563;"Minerva";journal;"00264695, 15731871";1,208;Q1;51;24;59;1397;154;59;2,37;58,21;34,09;10;5;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
7;144953;"Journal of Educational Change";journal;"13892843";1,175;Q1;48;22;72;1551;148;65;1,90;70,50;64,15;12;11;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Education (Q1)";"Social Sciences"
8;25961;"Educational Studies in Mathematics";journal;"15730816, 00131954";1,118;Q1;83;52;184;2041;290;177;1,33;39,25;49,12;8;4;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
9;13460;"Learning Environments Research";journal;"15731855, 13871579";1,072;Q1;47;23;70;1295;148;70;2,29;56,30;56,52;7;9;Netherlands;Western Europe;"Springer Netherlands";"2000-2001, 2003-2023";"Communication (Q1); Education (Q1); E-learning (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
10;23646;"Journal of Science Education and Technology";journal;"10590145, 15731839";1,044;Q1;80;39;184;2240;470;184;2,60;57,44;49,61;5;14;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2004-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
11;13344;"Social Psychology of Education";journal;"15731928, 13812890";0,958;-;65;60;133;3827;297;133;2,03;63,78;54,97;14;25;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Social Psychology (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
12;21542;"Urban Review";journal;"15731960, 00420972";0,945;-;53;45;123;2634;205;121;1,24;58,53;67,12;7;17;Netherlands;Western Europe;"Springer Netherlands";"1967-1976, 1978-2023";"Urban Studies (Q1)";"Social Sciences"
13;18947;"User Modeling and User-Adapted Interaction";journal;"15731391, 09241868";0,907;Q1;86;12;40;1001;236;37;5,75;83,42;28,57;0;1;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Education (Q1); Human-Computer Interaction (Q1)";"Computer Science; Social Sciences"
14;144970;"Science and Education";journal;"09267220";0,901;Q1;58;39;143;2649;212;131;1,40;67,92;54,55;1;2;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Education (Q1)";"Social Sciences"
15;97030;"Research in Science Education";journal;"15731898, 0157244X";0,846;Q1;67;60;139;3729;253;139;1,49;62,15;45,71;9;20;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Education (Q1)";"Social Sciences"
16;28874;"European Journal of Psychology of Education";journal;"18785174, 02562928";0,833;Q1;68;40;97;2051;212;96;1,84;51,28;59,29;6;14;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
17;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,724;Q1;130;893;1889;29784;6622;1883;3,40;33,35;24,39;12;158;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Statistics and Probability (Q2)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
18;21100206602;"Learning, Culture and Social Interaction";journal;"2210657X, 22106561";0,704;Q1;35;36;102;2185;170;97;1,53;60,69;64,84;3;6;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Education (Q1)";"Social Sciences"
19;144837;"International Journal of Science and Mathematics Education";journal;"15710068";0,703;Q1;56;91;276;3915;437;271;1,31;43,02;41,86;5;18;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Education (Q1); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
20;5000154503;"Thinking Skills and Creativity";journal;"18711871";0,677;Q2;66;68;173;4489;381;171;2,15;66,01;52,48;8;14;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Education (Q2)";"Social Sciences"
21;29540;"Australian Educational Researcher";journal;"03116999";0,671;Q2;41;33;91;1634;140;89;1,49;49,52;72,84;8;8;Netherlands;Western Europe;"Springer Netherlands";"1985-1996, 2001, 2003-2023";"Education (Q2)";"Social Sciences"
22;144736;"Innovative Higher Education";journal;"07425627, 15731758";0,654;Q2;55;37;108;1177;174;93;1,00;31,81;58,62;4;6;Netherlands;Western Europe;"Springer Netherlands";"1983-2002, 2004-2023";"Education (Q2)";"Social Sciences"
23;145202;"Journal of Mathematics Teacher Education";journal;"13864416";0,631;Q2;50;29;84;1329;103;74;1,22;45,83;54,93;0;3;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
24;21100466714;"International Journal of Educational Technology in Higher Education";journal;"23659440";0,627;Q2;61;48;113;2436;341;106;3,04;50,75;57,52;14;16;Netherlands;Western Europe;"Springer Netherlands";"2016-2023";"Computer Science Applications (Q2); Education (Q2); E-learning (Q2)";"Computer Science; Social Sciences"
25;14200154735;"Educational Assessment, Evaluation and Accountability";journal;"18748597, 18748600";0,607;Q2;41;20;61;1404;102;49;1,98;70,20;40,91;4;7;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
26;19600166324;"International Journal of Early Childhood";journal;"18784658, 00207187";0,598;Q2;30;23;78;844;126;72;2,00;36,70;76,47;10;6;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
27;144967;"Early Childhood Education Journal";journal;"15731707, 10823301";0,597;Q2;54;64;209;2803;270;209;1,17;43,80;71,43;16;23;Netherlands;Western Europe;"Springer Netherlands";"1995-2002, 2005-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
28;11700154505;"Journal of Hospitality, Leisure, Sport and Tourism Education";journal;"14738376";0,578;Q2;40;23;69;1117;109;68;1,53;48,57;37,10;0;9;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Education (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
29;21100206607;"International Journal of Management Education";journal;"14728117";0,571;Q2;53;45;129;2688;267;126;1,80;59,73;40,71;2;17;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2012-2023";"Education (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
30;15700154701;"Vocations and Learning";journal;"1874785X, 18747868";0,568;Q2;33;23;46;1392;81;46;1,69;60,52;58,33;5;13;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Education (Q2)";"Social Sciences"
31;21389;"International Journal of Technology and Design Education";journal;"15731804, 09577572";0,563;Q2;56;54;97;2507;196;95;1,80;46,43;40,50;7;14;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Engineering (miscellaneous) (Q1); Education (Q2)";"Engineering; Social Sciences"
32;19400158816;"Mathematics Education Research Journal";journal;"2211050X, 10332170";0,548;Q2;41;26;85;1195;114;82;1,43;45,96;62,69;3;5;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
33;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,530;Q2;51;57;187;2216;285;171;1,48;38,88;39,78;6;19;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q2); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
34;21100228541;"International Journal of Child-Computer Interaction";journal;"22128689";0,489;Q2;39;38;47;1692;156;44;1,59;44,53;55,86;2;8;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Education (Q2); Human-Computer Interaction (Q2)";"Computer Science; Social Sciences"
35;85257;"Studies in Philosophy and Education";journal;"00393746";0,459;Q2;38;44;141;1565;120;136;0,78;35,57;33,33;3;11;Netherlands;Western Europe;"Springer Netherlands";"1960-1970, 1972-1976, 1979, 1990-2023";"Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
36;1000147118;"Journal of Academic Ethics";journal;"15701727";0,371;Q2;30;23;65;904;87;65;1,31;39,30;42,19;1;3;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Philosophy (Q1); Arts and Humanities (miscellaneous) (Q2); Education (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
37;4400151601;"Asia Pacific Education Review";journal;"15981037";0,366;Q2;46;43;157;2325;191;154;1,15;54,07;53,68;6;19;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Education (Q2)";"Social Sciences"
38;12695;"International Review of Education";journal;"15730638, 00208566";0,348;Q3;46;39;126;1567;113;108;0,82;40,18;61,54;12;22;Netherlands;Western Europe;"Springer Netherlands";"1955-2023";"Education (Q3); E-learning (Q3)";"Social Sciences"
39;12043;"Interchange";journal;"15731790, 08264805";0,338;Q3;23;31;80;1357;56;78;0,57;43,77;46,51;0;10;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q2); Law (Q2); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
40;21100810716;"South African Journal of Chemical Engineering";journal;"10269185";0,338;Q3;35;32;51;1177;107;50;2,10;36,78;35,38;2;18;Netherlands;Western Europe;"Elsevier B.V.";"2016-2024";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Education (Q3); Process Chemistry and Technology (Q3); Catalysis (Q4); Filtration and Separation (Q4)";"Chemical Engineering; Energy; Social Sciences"
41;11700154725;"Education for Chemical Engineers";journal;"17497728";0,308;Q3;30;24;54;486;70;52;1,31;20,25;34,94;1;8;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Education (Q3)";"Chemical Engineering; Social Sciences"
42;4500151513;"Narrative Inquiry";journal;"13876740";0,291;Q3;51;18;59;740;42;59;0,63;41,11;65,63;0;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
43;145582;"Educational Research for Policy and Practice";journal;"15702081";0,287;Q3;28;16;50;756;28;48;0,58;47,25;52,00;6;7;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
44;145468;"International Journal for Educational and Vocational Guidance";journal;"15731782, 18730388";0,267;Q3;32;17;60;955;61;53;0,82;56,18;47,17;2;1;Netherlands;Western Europe;"Springer Netherlands";"2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
45;145663;"Language Resources and Evaluation";journal;"1574020X";0,263;Q3;61;36;105;1927;193;100;1,77;53,53;39,20;1;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q3); Library and Information Sciences (Q3)";"Social Sciences"
46;29335;"Education for Information";journal;"18758649, 01678329";0,229;Q3;22;29;54;864;47;50;0,93;29,79;57,69;0;3;Netherlands;Western Europe;"IOS Press BV";"1983-2023";"Education (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
47;145077;"Children's Literature in Education";journal;"00456713";0,202;Q3;23;32;73;1128;37;72;0,35;35,25;89,47;0;6;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
48;19700174616;"Pedagogische Studien";journal;"01650645";0,173;Q4;10;13;69;545;17;69;0,21;41,92;59,09;0;2;Netherlands;Western Europe;"Vereniging voor Onderwijsresearch (VOR)";"2009-2023";"Education (Q4)";"Social Sciences"
49;21211;"Pharmacy Education";journal;"14772701, 15602214";0,172;Q4;20;33;110;836;58;110;0,33;25,33;67,50;0;6;Netherlands;Western Europe;"International Pharmaceutical Federation";"1973-1978, 2002-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Education (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
50;24236;"Prospects";journal;"00331538";0,150;Q4;36;0;99;0;47;90;0,40;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970, 1972-2023";"Education (Q4)";"Social Sciences"
51;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,130;Q4;8;19;75;406;14;61;0,30;21,37;65,22;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
52;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,119;Q4;20;33;114;1283;25;110;0,15;38,88;33,33;1;17;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q4); Education (Q4); Geography, Planning and Development (Q4); Health (social science) (Q4); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
53;21100406879;"African Social Studies Series";book series;"15681203";0,112;Q4;9;12;2;487;0;2;0,00;40,58;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2015, 2017-2020";"Anthropology (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
54;21100407234;"Education and Society in the Middle Ages and Renaissance";book series;"09266070";0,112;Q4;5;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017, 2021, 2023";"Cultural Studies (Q3); History (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
55;21100787318;"TTC 2016 - 7th ESA International Workshop on Tracking, Telemetry and Command Systems for Space Applications";conference and proceedings;"-";0,102;-;3;0;39;0;3;38;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Education; Information Systems; Software";"Computer Science; Social Sciences"
56;21101066040;"Asia-Pacific Science Education";journal;"23641177";;-;11;11;15;509;22;14;1,20;46,27;62,50;1;3;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Education";"Social Sciences"
57;21101158946;"Brill?s Series on Chinese Education";book series;"22127437";;-;0;1;1;21;0;1;0,00;21,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014, 2016, 2018, 2020, 2022";"Cultural Studies; Education; Linguistics and Language";"Social Sciences"
58;21100891039;"Erudition and the Republic of Letters";journal;"24055050, 24055069";;-;5;12;22;217;10;22;0,45;18,08;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Communication; Education; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
59;21100896874;"European Journal of Educational Research";journal;"21658714";;-;24;88;0;3991;0;0;0,00;45,35;53,89;5;22;Netherlands;Western Europe;"Eurasian Society of Educational Research";"2018-2023";"Education";"Social Sciences"
60;21101048850;"International Journal of Learner Corpus Research";journal;"22151486, 22151478";;-;14;10;34;550;53;33;1,09;55,00;52,94;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2015-2023";"Education; Linguistics and Language";"Social Sciences"
61;21101068030;"Journal of Second Language Studies";journal;"25423835, 25423843";;-;9;14;0;713;0;0;0,00;50,93;70,83;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Education; Linguistics and Language";"Social Sciences"
62;21100901143;"Perspectives on Medical Education";journal;"22122761, 2212277X";;-;42;79;227;1849;329;154;1,46;23,41;54,90;3;17;Netherlands;Western Europe;"";"2012-2023";"Education; Medicine (miscellaneous)";"Medicine; Social Sciences"
63;21100894523;"She Ji";journal;"24058718, 24058726";;-;22;26;81;189;79;42;0,54;7,27;61,11;1;8;Netherlands;Western Europe;"";"2015-2023";"Economics, Econometrics and Finance (miscellaneous); Education; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
64;21100923616;"Study Abroad Research in Second Language Acquisition and International Education";journal;"24055530, 24055522";;-;10;11;18;594;26;16;1,44;54,00;76,19;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2016-2023";"Education; Linguistics and Language";"Social Sciences"
65;21101145385;"Utrecht Studies in Language and Communication";book series;"09277706";;-;11;18;11;1378;2;0;0,18;76,56;100,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2000, 2005, 2007-2008, 2010, 2012-2014, 2018-2019, 2022";"Communication; Education; Linguistics and Language";"Social Sciences"
66;21101037126;"Video Journal of Education and Pedagogy";journal;"23644583";;-;8;12;10;555;7;8;0,70;46,25;63,64;1;2;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2019, 2021-2023";"Education";"Social Sciences"
