Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20278;"Microbiology and Molecular Biology Reviews";journal;"10985557, 10922172";11,499;-;277;29;86;6930;1565;86;18,15;238,97;31,82;0;0;United States;Northern America;"American Society for Microbiology";"1997-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
2;19614;"Annual Review of Microbiology";journal;"00664227, 15453251";9,844;Q1;213;25;77;2502;1042;74;11,00;100,08;44,00;8;0;United States;Northern America;"Annual Reviews Inc.";"1948, 1950-1958, 1960, 1962-2023";"Microbiology (Q1)";"Immunology and Microbiology"
3;20250;"Journal of Virology";journal;"10985514, 0022538X";3,846;Q1;321;1260;4301;63531;24811;4279;5,61;50,42;38,67;0;0;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
4;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";3,771;Q1;246;285;333;15707;2975;307;8,85;55,11;36,55;64;0;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
5;19602;"Advances in Microbial Physiology";journal;"00652911";3,765;Q1;72;5;18;1080;112;18;6,75;216,00;36,84;0;0;United States;Northern America;"Academic Press";"1967-1969, 1971-2023";"Microbiology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
6;5300152732;"Cell Host and Microbe";journal;"19346069, 19313128";3,551;Q1;241;139;91;5244;399;89;4,38;37,73;35,46;18;0;United States;Northern America;"Cell Press";"2007-2023";"Cancer Research (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
7;19687;"Eukaryotic Cell";journal;"15359786, 15359778";2,672;Q1;134;214;666;11303;2693;664;4,02;52,82;41,21;0;0;United States;Northern America;"American Society for Microbiology";"2002-2015";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
8;20220;"Journal of Bacteriology";journal;"00219193, 10985530";2,639;Q1;273;923;3008;41926;11583;2968;3,73;45,42;38,35;0;0;United States;Northern America;"American Society for Microbiology";"1945-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
9;22343;"Infection and Immunity";journal;"10985522, 00199567";2,358;Q1;242;637;2527;31032;11043;2521;4,26;48,72;39,19;0;0;United States;Northern America;"American Society for Microbiology";"1971-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
10;19622;"Archaea";journal;"14723646, 14723654";1,938;Q1;48;8;27;261;66;27;2,77;32,63;37,50;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2002-2021";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Physiology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
11;18571;"Fungal Genetics and Biology";journal;"10960937, 10871845";1,375;Q2;124;162;284;7791;1001;281;3,32;48,09;34,98;7;0;United States;Northern America;"Academic Press Inc.";"1996-2023";"Genetics (Q2); Microbiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
12;13932;"Journal of Foraminiferal Research";journal;"00961191";1,263;Q2;65;27;78;1531;157;78;1,18;56,70;39,39;2;0;United States;Northern America;"Cushman Foundation";"1979-2023";"Paleontology (Q1); Microbiology (Q2)";"Earth and Planetary Sciences; Immunology and Microbiology"
13;19717;"Food Microbiology";journal;"07400020, 10959998";1,233;Q2;144;119;279;4850;900;276;3,23;40,76;45,64;33;0;United States;Northern America;"Academic Press";"1984-2024";"Food Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
14;20802;"Vector-Borne and Zoonotic Diseases";journal;"15303667, 15577759";1,178;Q2;87;98;194;2888;476;183;2,31;29,47;40,44;33;0;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Infectious Diseases (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
15;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";1,038;Q2;78;44;148;1304;278;148;2,00;29,64;49,18;8;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Pharmacology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;22941;"Microbial Pathogenesis";journal;"10961208, 08824010";1,034;Q2;98;121;168;4640;385;168;2,27;38,35;40,36;7;0;United States;Northern America;"Academic Press";"1986-2023";"Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
17;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";0,851;Q2;90;80;196;2810;483;196;2,20;35,13;38,56;0;0;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2); Immunology (Q3)";"Dentistry; Immunology and Microbiology; Medicine"
18;19108;"Tuberculosis";journal;"1873281X, 14729792";0,808;Q2;99;106;180;3419;446;172;2,23;32,25;46,02;12;0;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
19;20270;"Microbiology and Immunology";journal;"03855600, 13480421";0,752;Q3;82;80;383;2540;646;383;1,65;31,75;29,31;5;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Immunology (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology"
20;130015;"Foodborne Pathogens and Disease";journal;"15567125, 15353141";0,720;Q3;84;90;163;3201;255;151;1,53;35,57;43,70;34;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Applied Microbiology and Biotechnology (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
21;19666;"Current Microbiology";journal;"03438651, 14320991";0,674;Q3;108;220;493;5242;756;493;1,44;23,83;43,34;17;0;United States;Northern America;"Springer New York";"1978-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
22;19607;"Anaerobe";journal;"10759964, 10958274";0,607;Q3;93;53;122;1840;226;122;1,98;34,72;41,75;5;0;United States;Northern America;"Academic Press";"1995-2023";"Infectious Diseases (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
23;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,483;Q3;62;61;191;1649;286;180;1,50;27,03;33,92;0;0;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
24;5100153401;"Microbe";journal;"15587460, 15587452";0,408;Q3;30;108;205;160;82;94;0,40;1,48;18,67;1;0;United States;Northern America;"American Society for Microbiology";"2006-2016";"Microbiology (Q3)";"Immunology and Microbiology"
25;20612;"Journal of Food Safety";journal;"01496085, 17454565";0,399;Q3;53;80;177;2200;137;167;0,68;27,50;37,73;10;0;United States;Northern America;"Wiley-Blackwell";"1977-1978, 1980-2023";"Food Science (Q2); Microbiology (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
26;20269;"Microbiology";journal;"16083237, 00262617";0,266;Q3;46;113;336;2462;162;336;0,46;21,79;60,86;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Applied Microbiology and Biotechnology (Q3); Microbiology (Q3)";"Immunology and Microbiology"
27;20240;"Journal of Rapid Methods and Automation in Microbiology";journal;"10603999";0,257;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Food and Nutrition Press, Inc.";"1992-2009";"Microbiology (Q4)";"Immunology and Microbiology"
28;20262;"Methods in Microbiology";book series;"05809517";0,203;Q4;36;0;62;0;18;61;0,29;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1969-1973, 1976, 1978-1979, 1984-1985, 1988, 1990-1992, 1998-1999, 2001-2002, 2004, 2006-2007, 2010-2023";"Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
29;27178;"Semiconductor International";trade journal;"01633767";0,201;Q4;21;93;488;307;87;410;0,16;3,30;9,64;0;0;United States;Northern America;"Reed Business";"1979-1992, 1994-2010";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Microbiology (Q4)";"Engineering; Immunology and Microbiology; Materials Science; Physics and Astronomy"
30;12100156717;"Current Protocols in Microbiology";journal;"19348525, 19348533";0,165;Q4;47;38;67;479;14;67;0,24;12,61;33,33;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2020";"Medicine (miscellaneous) (Q3); Microbiology (Q4); Parasitology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
31;9500154041;"Research Journal of Microbiology (discontinued)";journal;"18164935";0,123;Q4;31;80;155;2002;16;155;0,10;25,03;30,64;7;0;United States;Northern America;"Academic Journals Inc.";"2006-2016";"Applied Microbiology and Biotechnology (Q4); Food Science (Q4); Infectious Diseases (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
32;21100399469;"EcoSal Plus";journal;"23246200";0,100;Q4;41;23;44;4527;3;44;0,00;196,83;29,79;0;0;United States;Northern America;"American Society for Microbiology";"2004-2022";"Microbiology (Q4)";"Immunology and Microbiology"
33;18300156730;"Molecular Genetics, Microbiology and Virology";journal;"08914168, 1934841X";;-;13;31;1;840;0;1;0,00;27,10;53,74;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Genetics; Infectious Diseases; Microbiology; Molecular Biology; Virology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
