Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100291858;"Advances in Accounting Education: Teaching and Curriculum Innovations";book series;"10854622";0,520;Q2;11;14;40;232;31;40;1,05;16,57;39,39;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2017, 2019-2022";"Business and International Management (Q2); Education (Q2)";"Business, Management and Accounting; Social Sciences"
2;4400151610;"Advances in Mergers and Acquisitions";book series;"1479361X";0,337;Q2;22;11;38;462;36;35;1,00;42,00;29,41;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003-2004, 2006-2010, 2012-2022";"Business and International Management (Q2)";"Business, Management and Accounting"
3;17500155101;"Lecture Notes in Business Information Processing";book series;"18651348";0,284;Q2;63;927;2248;19935;1645;1978;0,68;21,50;26,98;12;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Business and International Management (Q2); Control and Systems Engineering (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
4;4800153108;"Research in Organizational Change and Development";book series;"08973016";0,260;Q2;20;10;28;687;20;25;0,89;68,70;45,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999, 2001, 2003-2004, 2007, 2010-2021";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
5;5000158118;"Advances in International Management";book series;"15715027";0,227;Q3;25;21;62;1317;36;55;0,52;62,71;29,27;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2005, 2007-2017";"Business and International Management (Q3)";"Business, Management and Accounting"
6;21100417364;"Contemporary Issues in Entrepreneurship Research";book series;"20407246, 20407254";0,176;Q3;11;13;26;660;11;24;0,42;50,77;28,57;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010, 2014-2019, 2021-2023";"Business and International Management (Q3); Strategy and Management (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
7;4000152135;"Research in Global Strategic Management";book series;"10644857";0,165;Q3;14;0;11;0;5;10;0,45;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-1999, 2003-2008, 2011, 2014, 2016, 2019";"Business and International Management (Q3)";"Business, Management and Accounting"
8;21100298613;"International Business and Management";book series;"1876066X";0,161;Q3;7;12;31;175;5;26;0,00;14,58;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2018, 2020-2021";"Business and International Management (Q3)";"Business, Management and Accounting"
9;4100151530;"Advances in International Marketing";book series;"14747979";0,134;Q4;19;27;27;1642;13;25;0,00;60,81;36,54;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006-2007, 2009, 2011-2013, 2015";"Business and International Management (Q4); Marketing (Q4)";"Business, Management and Accounting"
10;5600152815;"Contributions to Conflict Management, Peace Economics and Development";book series;"15728323";0,104;Q4;7;25;91;514;8;81;0,05;20,56;28,57;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2007-2019, 2021-2022";"Business and International Management (Q4); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
11;21101056915;"Issues in Business Ethics";book series;"22151680, 09256733";;-;13;27;68;878;7;0;0,14;32,52;0,00;0;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2005-2008, 2010-2020, 2022-2023";"Business and International Management; Philosophy";"Arts and Humanities; Business, Management and Accounting"
12;21100900371;"Professional and Practice-based Learning";book series;"22105549, 22105557";;-;22;58;54;2435;74;0;0,79;41,98;0,00;4;0;United States;Northern America;"Springer Nature";"2010-2012, 2014-2020, 2022-2023";"Business and International Management; Education";"Business, Management and Accounting; Social Sciences"
