Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;145354;"Journal of Plant Resources and Environment";journal;"10040978";0,111;Q4;9;62;165;615;23;165;0,11;9,92;42,09;0;8;China;Asiatic Region;"Editorial Office, Journal of Plant Resources and Environment";"2005-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;22946;"Forest Research";journal;"10011498";0,144;Q4;19;130;424;4028;130;424;0,30;30,98;40,07;0;20;China;Asiatic Region;"Chinese Academy of Forestry";"1988-2023";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
15;21100790326;"Acta Horticulturae Sinica";journal;"0513353X";0,182;Q4;15;341;923;7633;427;923;0,50;22,38;40,98;0;12;China;Asiatic Region;"Editorial Office of Horticultural Plant Journal";"2016-2023";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
14;21100934999;"Journal of Plant Nutrition and Fertilizers";journal;"1008505X";0,186;Q4;19;226;179;8244;137;179;0,77;36,48;40,09;0;68;China;Asiatic Region;"Chinese Academy of Agriculture Sciences,Editorial Department of Journal of Plant Nutrition and Fertilizer";"2018-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
13;21100900506;"Chinese Journal of Eco-Agriculture";journal;"16713990, 20966237";0,187;Q4;17;192;194;7092;157;194;0,81;36,94;40,00;0;132;China;Asiatic Region;"Science China Press";"2018-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
12;21100780545;"Linye Kexue/Scientia Silvae Sinicae";journal;"10017488";0,188;Q4;15;245;709;8471;404;709;0,54;34,58;38,91;0;99;China;Asiatic Region;"Chinese Society of Forestry (CSF)";"2016-2023";"Forestry (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
11;21100838400;"Acta Agronomica Sinica(China)";journal;"04963490";0,225;Q3;24;184;467;6501;318;467;0,62;35,33;40,29;0;41;China;Asiatic Region;"Institute of Crop Sciences (ICS)";"2012, 2014-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;21100781401;"Acta Prataculturae Sinica";journal;"10045759";0,240;Q3;15;235;818;8899;500;818;0,62;37,87;40,35;0;62;China;Asiatic Region;"Editorial Department of Acta Prataculturae Sinica";"2016-2023";"Agronomy and Crop Science (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
9;21100820182;"Chinese Journal of Rice Science";journal;"10017216";0,244;Q3;13;62;212;2462;150;212;0,85;39,71;39,16;0;13;China;Asiatic Region;"China National Rice Research Institute";"2016-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
8;21100827441;"Current Research in Environmental and Applied Mycology";journal;"22292225";0,249;Q3;11;22;85;901;60;85;0,71;40,95;42,62;0;3;China;Asiatic Region;"Beijing Academy of Agriculture and Forestry Sciences, Institute of Plant and Environment Protection";"2017-2023";"Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Infectious Diseases (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
7;21100786528;"Chinese Journal of Plant Ecology";journal;"1005264X";0,268;Q3;19;93;360;4749;320;359;0,85;51,06;38,57;0;31;China;Asiatic Region;"Editorial Office of Chinese Journal of Plant Ecology";"2016-2023";"Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
6;21100900275;"Horticultural Plant Journal";journal;"20959885, 24680141";0,581;Q2;32;32;32;1640;84;32;2,63;51,25;41,10;0;4;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science"
5;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,610;Q2;81;277;868;12945;2001;854;2,30;46,73;37,80;0;90;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Animal Science and Zoology (Q1); Agronomy and Crop Science (Q2); Ecology (Q2); Food Animals (Q2); Food Science (Q2); Plant Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
4;21100871606;"Plant Diversity";journal;"24682659, 20962703";0,761;Q1;31;41;127;2450;285;121;1,95;59,76;35,93;8;22;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2016-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
3;21100447118;"Mycosphere";journal;"20777019, 20777000";1,151;Q1;40;20;306;2843;768;298;2,43;142,15;35,90;7;1;China;Asiatic Region;"Zhongkai University";"2014-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
2;21100791247;"Crop Journal";journal;"20955421, 22145141";1,163;Q1;58;79;182;4203;819;179;3,91;53,20;38,03;4;16;China;Asiatic Region;"KeAi Communications Co.";"1970, 2013-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
1;21101032141;"Journal of Tea Science";journal;"1000369X";;-;9;75;0;2471;0;0;0,00;32,95;45,66;0;10;China;Asiatic Region;"Editorial Office of Journal of Tea science";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Food Science; Insect Science; Plant Science";"Agricultural and Biological Sciences"
