Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100406801;"East Central and Eastern Europe in the Middle Ages, 450-1450";book series;"18728103";0,140;Q1;10;7;18;4664;7;17;0,39;666,29;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
2;6000175028;"Nederlands Kunsthistorisch Jaarboek";book series;"01696726";0,136;Q2;8;14;24;1058;4;23;0,17;75,57;46,15;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2003, 2005-2006, 2008-2011, 2013-2017, 2019-2020, 2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
3;21100425318;"Studies in Religion and the Arts";book series;"18773192";0,121;Q2;3;28;1;392;0;1;0,00;14,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2015, 2017-2019, 2021, 2023";"Visual Arts and Performing Arts (Q2); Religious Studies (Q3)";"Arts and Humanities"
4;21100420112;"Visualising the Middle Ages";book series;"18740448";0,116;Q2;7;0;11;0;4;10;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2011-2013, 2015-2016, 2021, 2023";"Visual Arts and Performing Arts (Q2); History (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
5;5700179313;"Yale French Studies";book series;"00440078";0,110;Q2;13;14;61;367;7;57;0,11;26,21;46,15;0;0;United States;Northern America;"Yale University Press";"2002-2014, 2018-2019, 2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
6;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";0,107;Q2;5;2;15;1761;1;3;0,07;880,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Classics (Q3); Cultural Studies (Q3); History (Q3); Philosophy (Q3); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
7;21100419360;"Monumenta Graeca et Romana";book series;"01698850";0,107;Q2;4;2;3;339;0;3;0,00;169,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2011, 2013, 2015, 2020-2021";"Visual Arts and Performing Arts (Q2); Classics (Q3); Museology (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
8;21100425310;"Intersections";book series;"15681181";0,106;Q2;10;58;101;1873;21;21;0,15;32,29;58,82;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2014, 2016-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
9;21100427821;"Brill's Inner Asian Library";book series;"15667162";0,105;Q2;8;0;32;0;5;4;0,12;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2017-2018, 2021";"Visual Arts and Performing Arts (Q2); History (Q3); Philosophy (Q3); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
10;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,103;Q3;3;15;8;1572;0;8;0,00;104,80;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"Literature and Literary Theory (Q2); History (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
11;21100411274;"Russian History and Culture";book series;"18777791";0,102;Q3;4;13;9;807;0;9;0,00;62,08;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2018, 2022-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
12;16100154751;"Arts Asiatiques";book series;"00043958";0,101;Q3;6;13;33;249;3;33;0,09;19,15;50,00;0;0;France;Western Europe;"Ecole Francaise d'Extreme-Orient";"2002-2011";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
13;21100242204;"Disegnare Idee Immagini";book series;"11239247";0,101;Q3;6;18;17;233;0;16;0,00;12,94;13,64;0;0;Italy;Western Europe;"Gangemi Editore S.p.A.";"2009-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
14;21100407264;"Library of the Written Word";book series;"18744842, 18744834";0,101;Q3;9;2;22;1953;2;20;0,10;976,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4); History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
15;21100211368;"Research in Design Series";book series;"18798233, 15697258";0,101;Q3;2;0;27;0;0;24;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011, 2013, 2015";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Engineering (miscellaneous) (Q4)";"Arts and Humanities; Engineering"
16;8400156829;"Zeitschrift des Deutschen Vereins fur Kunstwissenschaft";book series;"00442135";0,101;Q3;2;0;28;0;1;27;0,05;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Verlag für Kunstwissenschaft GmbH";"2002, 2004, 2006-2009, 2012";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
17;16300154737;"Jahrbuch Der Berliner Museen";book series;"00752207";0,100;Q4;3;23;46;42;2;43;0,05;1,83;47,62;0;0;Germany;Western Europe;"Gebr. Mann Verlag";"2002-2010";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
18;16000154746;"Neue Rundschau";book series;"00283347";0,100;Q4;3;70;179;141;1;170;0,00;2,01;41,03;0;0;Germany;Western Europe;"S. Fischer Verlag GmbH";"1969, 2002-2017";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
19;17100154743;"Shakespeare Survey";book series;"00809152";0,100;Q4;10;0;44;0;7;44;0,23;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2008";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
20;21100427749;"Brill's Korean Studies Library";book series;"18767079";;-;1;2;0;783;0;0;0,00;391,50;0,00;0;0;United States;Northern America;"Brill Academic Publishers";"2010, 2013, 2015, 2020, 2023";"History; Literature and Literary Theory; Philosophy; Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
21;21100426626;"Islamic Manuscripts and Books";book series;"18779964";;-;4;1;0;130;0;0;0,00;130,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2019, 2022";"Cultural Studies; Library and Information Sciences; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
22;21100216535;"Jahrbuch der Osterreichischen Byzantinistik";book series;"1810536X, 03788660";;-;9;12;0;1245;0;0;0,00;103,75;7,69;0;0;Austria;Western Europe;"Austrian Academy of Sciences";"2010-2018, 2020-2022";"Archeology; Archeology (arts and humanities); History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
