Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
589;21100831809;"Actual Problems of Theory and History of Art";journal;"23122129";0,100;Q4;5;74;242;2012;24;241;0,09;27,19;64,47;0;8;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2011-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
588;21100901900;"Black Camera";journal;"15363155, 19474237";0,100;Q4;3;45;51;1108;2;46;0,04;24,62;53,85;0;9;Russian Federation;Eastern Europe;"Indiana University Press";"2018-2023";"Communication (Q4); Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
587;21100285033;"Hyperboreus";journal;"21562253, 09492615";0,100;Q4;5;27;57;667;9;56;0,15;24,70;46,43;0;0;Russian Federation;Eastern Europe;"Bibliotheca classica Petropolitana";"2010, 2012-2021";"Classics (Q4); History (Q4)";"Arts and Humanities"
586;21100860693;"Iberoamerica (Russian Federation)";journal;"20759711, 20768400";0,100;Q4;5;33;49;729;3;49;0,06;22,09;47,62;0;19;Russian Federation;Eastern Europe;"Institute of Latin American Studies, Russian Academy of Sciences";"2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Political Science and International Relations (Q4); Safety Research (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
585;21100820204;"Manuscripta Orientalia";journal;"24153613, 12385018";0,100;Q4;4;14;43;297;3;43;0,06;21,21;36,36;1;0;Russian Federation;Eastern Europe;"Thesa Publishers";"2016-2022";"Cultural Studies (Q4); Library and Information Sciences (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
584;21100788470;"Novoe Literaturnoe Obozrenie";journal;"08696365";0,100;Q4;3;82;313;1090;7;292;0,02;13,29;38,36;0;1;Russian Federation;Eastern Europe;"Novoe Literaturnoe Obozrenie Ltd.";"2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
583;21100898946;"Sibirskii Filologicheskii Zhurnal";journal;"18137083";0,100;Q4;3;96;91;1902;9;91;0,10;19,81;70,19;0;5;Russian Federation;Eastern Europe;"Siberian Branch of the Russian Academy of Sciences, Institute of Philology";"2018-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
582;21100778623;"Slovene";journal;"23040785, 23056754";0,100;Q4;5;36;123;995;12;121;0,12;27,64;46,51;0;0;Russian Federation;Eastern Europe;"Institute for Slavic Studies of the Russian Academy of Sciences";"2016-2022";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
581;21100839122;"Vestnik Sankt-Peterburgskogo Universiteta, Iskusstvovedenie";journal;"25422243, 22213007";0,100;Q4;3;34;102;1013;4;101;0,04;29,79;72,41;0;4;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2016-2023";"Conservation (Q4); History (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
580;21100464771;"4th IAG Symposium on Terrestrial Gravimetry: Static and Mobile Measurements, TG-SMM 2016 - Proceedings";conference and proceedings;"-";0,101;-;4;0;44;0;6;42;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
579;16937;"Gidrotekhnicheskoe Stroitel'stvo";trade journal;"00169714";0,101;Q4;6;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Federatsiya Energeticheskikh i Elktrotekhnicheskikh Obshchestv";"1969-1985, 1987, 1991-1999, 2001-2005";"Mechanical Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
578;21100900370;"Imagologiya i Komparativistika";journal;"24099554";0,101;Q3;3;21;18;491;1;17;0,06;23,38;80,00;0;4;Russian Federation;Eastern Europe;"Tomsk State University";"2018-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
577;13598;"Izvestiia Akademii nauk. Seriia biologicheskaia / Rossiiskaia akademiia nauk";journal;"10263470";0,101;Q4;13;0;35;0;0;35;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1992-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
576;21100898678;"Nephrology and Dialysis";journal;"16804422, 26189801";0,101;Q4;5;35;35;1542;2;35;0,06;44,06;59,83;1;20;Russian Federation;Eastern Europe;"JSC Vidal Rus";"2017-2023";"Nephrology (Q4)";"Medicine"
575;21100886141;"Philologia Classica";journal;"02022532, 26186969";0,101;Q3;4;25;30;823;8;29;0,27;32,92;47,83;0;1;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2018-2023";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
574;21100902662;"Project Baikal";journal;"23093072, 23074485";0,101;Q3;5;121;106;640;6;83;0,06;5,29;50,00;0;33;Russian Federation;Eastern Europe;"Russian Academy of Architecture and Construction Sciences, Vostoksibacademcenter";"2018-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
573;21100900060;"Tekst, Kniga, Knigoizdaniye";journal;"23062061, 23113774";0,101;Q3;2;24;27;432;1;27;0,04;18,00;85,19;0;2;Russian Federation;Eastern Europe;"Tomsk State University - Faculty of Philology";"2018-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4); Information Systems (Q4); Library and Information Sciences (Q4); Media Technology (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
572;58716;"Voenno-meditsinskii zhurnal";journal;"00269050";0,101;Q4;7;0;33;0;0;33;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatelstvo Krasnaia Zvezda";"1945-1946, 1956-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
571;25950;"Gematologiya i Transfuziologiya";journal;"02345730";0,102;Q4;8;42;111;1438;20;111;0,18;34,24;73,79;0;15;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1983-2022";"Hematology (Q4)";"Medicine"
570;21100415050;"Journal of International Business and Economics (discontinued)";journal;"23789174, 15448037";0,102;Q4;3;0;37;0;0;37;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"International Academy of Business and Economics";"2015-2016";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
569;21100903047;"Patologiya Krovoobrashcheniya i Kardiokhirurgiya";journal;"16813472, 25003119";0,102;Q4;7;45;38;1154;5;38;0,13;25,64;26,57;0;18;Russian Federation;Eastern Europe;"Meshalkin National Medical Research Center";"2018-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
568;17841;"Radiatsionnaya Biologiya Radioekologiya";journal;"08698031";0,102;Q4;19;0;23;0;8;23;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"1993-2016";"Biophysics (Q4); Medicine (miscellaneous) (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
567;21100829707;"Russkii Zhunal Detskoi Nevrologii";journal;"20738803, 24129178";0,102;Q4;4;25;45;714;9;45;0,20;28,56;76,19;0;4;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2017-2023";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
566;14825;"Zhurnal Evolyutsionnoi Biokhimii i Fiziologii";journal;"00444529";0,102;Q4;14;0;11;0;1;11;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
565;18913;"Biomedical Engineering (New York) (English translation of Meditsinskaya Tekhnika)";journal;"00258075";0,103;Q4;9;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1972-2015";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
564;21100304266;"Russkaia Literatura";journal;"01316095";0,103;Q3;3;99;242;192;15;234;0,07;1,94;63,04;0;4;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Nauk Institut Russkoi Literatury (Pushkinskii Dom)";"2013-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
563;22921;"Meditsinskaya Parazitologiya i Parazitarnye Bolezni";journal;"00258326";0,104;Q4;14;0;27;0;6;27;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo S-Info";"1945, 1953-2016";"Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
562;20300;"Molekuliarnaia genetika, mikrobiologiia i virusologiia";journal;"02080613";0,104;Q4;10;0;7;0;1;7;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1985-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
