Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12066;"Journal of the American Medical Directors Association";journal;"15258610, 15389375";2,023;Q1;125;525;980;15717;5379;692;5,41;29,94;52,42;68;175;United States;Northern America;"Elsevier Inc.";"2001-2023";"Geriatrics and Gerontology (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
2;21100854855;"Clinical and Translational Immunology";journal;"20500068";1,771;Q1;54;125;200;7566;1216;187;6,24;60,53;46,66;4;82;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2012-2023";"Immunology (Q1); Immunology and Allergy (Q1); Nursing (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine; Nursing"
3;16790;"Journal of Pain and Symptom Management";journal;"18736513, 08853924";1,527;Q1;166;346;987;12164;4105;834;4,29;35,16;58,57;29;199;United States;Northern America;"Elsevier Inc.";"1986-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
4;28137;"International Journal of Nursing Studies";journal;"1873491X, 00207489";1,470;Q1;144;246;608;13274;3753;540;5,64;53,96;67,15;39;81;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
5;28806;"Nurse Education Today";journal;"15322793, 02606917";0,993;Q1;101;433;885;16221;3790;802;3,81;37,46;71,67;26;185;United Kingdom;Western Europe;"Churchill Livingstone";"1981-2023";"Education (Q1); Nursing (miscellaneous) (Q1)";"Nursing; Social Sciences"
6;28237;"Journal of Nursing Scholarship";journal;"15475069, 15276546";0,972;Q1;94;92;240;3230;968;220;3,67;35,11;65,21;4;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
7;15989;"Journal of Palliative Medicine";journal;"10966218, 15577740";0,954;Q1;108;375;1034;7502;2198;762;1,97;20,01;60,69;22;144;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
8;19700174999;"Patient";journal;"11781653, 11781661";0,896;Q1;49;79;178;3043;646;158;3,22;38,52;57,45;13;38;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
9;12100156705;"Clinical Simulation in Nursing";journal;"18761399";0,865;Q1;61;142;269;3770;888;256;3,04;26,55;78,13;3;26;United States;Northern America;"Elsevier Inc.";"2008-2009, 2011, 2013-2023";"Education (Q1); Modeling and Simulation (Q1); Nursing (miscellaneous) (Q1)";"Mathematics; Nursing; Social Sciences"
10;28142;"International Nursing Review";journal;"14667657, 00208132";0,856;Q1;64;74;221;2106;749;198;3,22;28,46;67,58;8;44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
11;28191;"Journal of Clinical Nursing";journal;"13652702, 09621067";0,831;Q1;124;350;1425;14995;5839;1342;4,18;42,84;72,94;32;127;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
12;500147002;"Worldviews on Evidence-Based Nursing";journal;"1545102X, 17416787";0,787;Q1;59;59;189;1700;624;166;3,07;28,81;74,67;4;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
13;28805;"Nurse Education in Practice";journal;"18735223, 14715953";0,775;Q1;62;267;561;10714;1928;509;3,44;40,13;76,05;13;97;United Kingdom;Western Europe;"Churchill Livingstone";"2001-2023";"Education (Q1); Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
14;28186;"Journal of Advanced Nursing";journal;"03092402, 13652648";0,774;Q1;178;415;989;19421;3100;861;2,87;46,80;67,04;40;163;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
15;28252;"Journal of School Nursing";journal;"10598405, 15468364";0,741;Q1;45;59;158;2163;396;130;2,04;36,66;79,63;5;32;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
16;27339;"Journal of Religion and Health";journal;"15736571, 00224197";0,740;Q1;57;287;583;12540;1459;569;2,54;43,69;51,85;17;106;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1961-2023";"Nursing (miscellaneous) (Q1); Religious Studies (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
17;29253;"Nursing Outlook";journal;"15283968, 00296554";0,735;Q1;71;147;293;4554;847;234;2,48;30,98;74,43;11;37;United States;Northern America;"Elsevier Inc.";"1953-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
18;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,724;Q1;60;118;328;3685;788;299;2,24;31,23;58,55;0;62;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Nursing (miscellaneous) (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
19;21101038907;"JBI evidence implementation";journal;"26913321";0,699;-;47;40;134;0;360;121;2,00;0,00;66,67;0;14;United States;Northern America;"Wolters Kluwer Health";"2020-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
20;26619;"Symbolic Interaction";journal;"15338665, 01956086";0,697;Q1;58;31;80;2101;180;77;2,39;67,77;40,38;0;7;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Communication (Q1); Nursing (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Education (Q2); Social Psychology (Q2)";"Nursing; Psychology; Social Sciences"
21;28249;"Journal of Professional Nursing";journal;"15328481, 87557223";0,685;Q1;64;179;280;5735;688;256;2,29;32,04;81,55;8;59;United States;Northern America;"W.B. Saunders";"1985-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
22;28254;"Journal of Transcultural Nursing";journal;"10436596, 15527832";0,657;Q1;59;105;244;3281;472;191;1,96;31,25;76,06;3;47;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
23;11700154712;"Traumatology";journal;"15347656, 10859373";0,649;Q1;51;67;144;3651;296;141;1,95;54,49;66,38;6;24;United States;Northern America;"SAGE Publications Ltd";"1996-1999, 2002-2006, 2008-2023";"Emergency Medicine (Q1); Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
24;70505;"Journal of Nursing Education";journal;"01484834";0,636;Q1;75;167;509;3038;879;365;1,59;18,19;88,28;1;49;United States;Northern America;"Slack Incorporated";"1965-2023";"Nursing (miscellaneous) (Q1); Education (Q2)";"Nursing; Social Sciences"
25;27155;"BMC Nursing";journal;"14726955";0,631;Q1;54;253;238;10963;812;238;3,17;43,33;67,47;18;87;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
26;19700175822;"Journal of Multidisciplinary Healthcare";journal;"11782390";0,626;Q1;52;329;377;13339;1158;366;2,74;40,54;43,14;0;171;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
27;29259;"Nursing Research";journal;"15389847, 00296562";0,624;Q1;104;79;217;2630;445;192;1,69;33,29;73,85;0;36;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1952-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
28;21100466874;"Infection, Disease and Health";journal;"24680451, 24680869";0,614;Q1;25;42;116;996;409;88;4,27;23,71;57,92;4;24;Australia;Pacific Region;"Australasian College for Infection Prevention and Control";"2016-2023";"Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine; Nursing"
29;10600153312;"Asian Nursing Research";journal;"20937482, 19761317";0,609;Q1;40;45;126;1702;394;126;2,91;37,82;62,77;1;15;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2007-2008, 2010-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
30;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,607;Q1;45;34;87;1503;281;87;3,05;44,21;54,88;2;11;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q1); Health Informatics (Q2); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
31;28837;"Nursing Forum";journal;"17446198, 00296473";0,600;Q1;52;126;261;5012;650;257;2,22;39,78;71,71;8;46;United Kingdom;Western Europe;"";"1961-1981, 1984-1985, 1987-2000, 2002-2022";"Nursing (miscellaneous) (Q1)";"Nursing"
32;40042;"Research in Nursing and Health";journal;"1098240X, 01606891";0,595;Q1;97;96;203;4232;441;165;1,77;44,08;72,64;6;44;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
33;29553;"Journal of Gerontological Social Work";journal;"15404048, 01634372";0,587;Q1;51;87;232;1920;487;148;1,98;22,07;65,19;7;27;United States;Northern America;"Routledge";"1979-2023";"Nursing (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q2)";"Nursing; Social Sciences"
34;27749;"International Journal of Nursing Practice";journal;"13227114, 1440172X";0,583;Q1;64;87;249;3251;567;226;2,24;37,37;72,36;2;31;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
35;27605;"Collegian";journal;"13227696";0,581;Q1;45;95;274;3701;604;259;1,61;38,96;73,91;11;32;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
36;28208;"Journal of Holistic Nursing";journal;"15525724, 08980101";0,552;Q1;47;39;120;1407;250;109;2,14;36,08;83,81;1;6;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
37;27122;"Applied Nursing Research";journal;"15328201, 08971897";0,549;Q1;65;87;330;3209;776;316;1,70;36,89;73,44;2;29;United States;Northern America;"W.B. Saunders";"1988-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
38;28845;"Nursing Inquiry";journal;"13207881, 14401800";0,545;Q2;62;50;152;2681;376;131;2,38;53,62;75,83;1;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
39;30034;"Western Journal of Nursing Research";journal;"15528456, 01939459";0,528;Q2;72;129;361;4434;678;306;1,66;34,37;74,40;5;43;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
40;27072;"Advances in Nursing Science";journal;"01619268, 15505014";0,513;Q2;69;45;136;1792;214;115;1,65;39,82;78,50;0;16;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
41;28826;"Nursing and Health Sciences";journal;"14422018, 14410745";0,503;Q2;57;107;279;4064;576;259;1,95;37,98;72,00;7;37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
42;21317;"Health Promotion Practice";journal;"15248399";0,499;Q2;61;136;367;3425;578;348;1,53;25,18;73,87;17;97;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Nursing (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
43;21100854887;"Nursing Open";journal;"20541058";0,496;Q2;34;361;447;15290;934;432;2,05;42,35;63,79;18;114;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2014-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
44;29368;"Public Health Nursing";journal;"07371209, 15251446";0,491;Q2;61;133;305;4187;513;279;1,67;31,48;76,47;8;91;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
45;23603;"CIN - Computers Informatics Nursing";journal;"15382931, 15389774";0,481;Q2;52;137;293;3940;542;281;1,45;28,76;67,11;0;25;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
46;28812;"Nurse Educator";journal;"15389855, 03633624";0,476;Q2;45;218;453;2318;643;403;1,29;10,63;87,04;0;40;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Fundamentals and Skills (Q1); Review and Exam Preparation (Q1); Education (Q2); LPN and LVN (Q2); Nursing (miscellaneous) (Q2)";"Nursing; Social Sciences"
47;21101020091;"JBI evidence synthesis";journal;"26898381";0,475;Q2;41;240;545;7945;931;507;1,69;33,10;69,54;0;84;United States;Northern America;"Wolters Kluwer Health";"2020-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
48;28835;"Nursing Education Perspectives";journal;"15365026";0,472;Q2;56;199;425;2558;543;372;1,15;12,85;87,56;0;30;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Education (Q2); Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
49;12299;"Journal of wound care";journal;"20522916, 09690700";0,469;Q2;77;211;620;6106;1063;504;1,58;28,94;42,60;7;62;United Kingdom;Western Europe;"MA Healthcare Ltd";"1995-2023";"Fundamentals and Skills (Q2); Nursing (miscellaneous) (Q2)";"Nursing"
50;27599;"Clinical Nursing Research";journal;"10547738, 15523799";0,459;Q2;50;139;191;5482;388;172;1,85;39,44;69,95;8;52;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
51;19600161811;"Research in gerontological nursing";journal;"19382464, 19404921";0,457;Q2;31;37;112;1256;144;91;1,12;33,95;79,82;0;5;United States;Northern America;"Slack Incorporated";"2008-2023";"Nursing (miscellaneous) (Q2); Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Policy (Q3)";"Medicine; Nursing"
52;21100200604;"Workplace Health and Safety";journal;"21650969, 21650799";0,439;Q2;50;89;241;2023;400;212;1,61;22,73;65,45;5;45;United States;Northern America;"SAGE Publications Inc.";"2003-2005, 2008, 2012-2023";"Nursing (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
53;21100872348;"Ocular Oncology and Pathology";journal;"22964681, 22964657";0,432;Q2;18;65;186;1636;298;177;1,42;25,17;44,96;1;53;Switzerland;Western Europe;"S. Karger AG";"2015-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
54;27626;"Contemporary Nurse";journal;"10376178";0,431;Q2;51;41;146;1443;256;135;1,43;35,20;69,78;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
55;28225;"Journal of Nursing Care Quality";journal;"10573631, 15505065";0,430;Q2;53;101;215;1627;348;209;1,60;16,11;74,09;0;16;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-1987, 1989-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
56;21100853546;"Global Qualitative Nursing Research";journal;"23333936";0,426;Q2;23;41;57;2260;105;57;1,08;55,12;88,75;2;27;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
57;27186;"Canadian Journal of Nursing Research";journal;"08445621, 17057051";0,421;Q2;47;42;90;1507;169;85;1,85;35,88;74,67;2;14;United States;Northern America;"SAGE Publications Inc.";"1988, 1990-2013, 2016-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
58;28204;"Journal of Continuing Education in Nursing";journal;"00220124, 19382472";0,420;Q2;48;114;328;1809;368;290;0,94;15,87;80,41;1;22;United States;Northern America;"Slack Incorporated";"1970-2023";"Education (Q2); Nursing (miscellaneous) (Q2); Review and Exam Preparation (Q4)";"Nursing; Social Sciences"
59;52557;"International Journal of Nursing Education Scholarship";journal;"1548923X";0,415;Q2;44;39;123;1326;178;122;1,26;34,00;83,89;0;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Education (Q2); Nursing (miscellaneous) (Q2)";"Nursing; Social Sciences"
60;29552;"Journal of Gerontological Nursing";journal;"1938243X, 00989134";0,406;Q2;60;95;266;2298;316;216;1,06;24,19;78,08;1;22;United States;Northern America;"Slack Incorporated";"1975-2023";"Nursing (miscellaneous) (Q2); Gerontology (Q3)";"Nursing"
61;5000158307;"Musculoskeletal Care";journal;"14782189";0,406;Q2;35;59;185;2283;299;185;1,37;38,69;63,40;5;7;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Chiropractics (Q2); Nursing (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Rheumatology (Q3)";"Health Professions; Medicine; Nursing"
62;29380;"Rehabilitation Nursing";journal;"02784807";0,404;Q2;43;63;178;1337;181;157;0,82;21,22;75,16;2;16;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Nursing (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
63;21100356783;"International Journal of Africa Nursing Sciences";journal;"22141391";0,396;Q2;23;119;183;4380;309;183;1,64;36,81;57,46;3;66;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
64;17831;"Medical History";journal;"20488343, 00257273";0,396;Q2;34;20;76;1418;74;73;0,77;70,90;50,00;0;9;United Kingdom;Western Europe;"Cambridge University Press";"1957-2023";"History (Q1); Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
65;28828;"Nursing Clinics of North America";journal;"00296465, 15581357";0,390;Q2;40;57;175;2407;278;143;1,42;42,23;87,76;2;22;United States;Northern America;"W.B. Saunders";"1966-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
66;5300152704;"Journal of Forensic Nursing";journal;"15563693";0,387;Q2;29;42;126;1051;128;110;0,92;25,02;76,03;0;26;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Law (Q1); Nursing (miscellaneous) (Q2); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing; Social Sciences"
67;21100407145;"Investigacion y Educacion en Enfermeria";journal;"22160280, 01205307";0,378;Q2;19;44;110;1011;157;100;1,32;22,98;70,06;0;19;Colombia;Latin America;"Facultad de Enfermeria de la Universidad de Antioquia";"2014-2023";"Community and Home Care (Q2); Maternity and Midwifery (Q2); Nursing (miscellaneous) (Q2); Family Practice (Q3); Geriatrics and Gerontology (Q3); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
68;4000148707;"Explore: The Journal of Science and Healing";journal;"18787541, 15508307";0,371;Q2;48;119;242;3407;330;215;1,26;28,63;52,38;2;30;United States;Northern America;"Elsevier Inc.";"2005-2023";"Chiropractics (Q2); Complementary and Alternative Medicine (Q2); Nursing (miscellaneous) (Q2); Analysis (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Mathematics; Medicine; Nursing"
69;21100415927;"Journal of Nursing Regulation";journal;"21558264, 21558256";0,352;Q2;24;45;148;1356;158;133;1,28;30,13;74,02;0;17;United States;Northern America;"Elsevier Inc.";"2010-2023";"Nursing (miscellaneous) (Q2); Issues, Ethics and Legal Aspects (Q3)";"Nursing"
70;21100924251;"SAGE Open Nursing";journal;"23779608";0,340;Q2;17;94;130;3757;193;125;1,42;39,97;65,33;6;43;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
71;21100285052;"Journal of the American Association of Nurse Practitioners";journal;"23276886, 23276924";0,334;Q3;32;198;388;4608;460;350;1,09;23,27;77,76;0;79;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
72;29262;"Nursing Science Quarterly";journal;"15527409, 08943184";0,329;Q3;42;79;217;1375;190;194;0,71;17,41;83,16;1;14;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
73;21100902609;"Journal of Korean Academy of Nursing Administration";journal;"22884955, 12259330";0,324;Q3;12;43;145;1235;151;145;0,88;28,72;64,21;0;11;South Korea;Asiatic Region;"Korean Academy of Nursing Administration";"2018-2023";"Education (Q3); Nursing (miscellaneous) (Q3)";"Nursing; Social Sciences"
74;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";0,324;Q3;59;72;203;1111;196;155;0,74;15,43;59,65;1;16;United States;Northern America;"HMP Communications";"2019-2023";"Medical and Surgical Nursing (Q1); Advanced and Specialized Nursing (Q2); Gastroenterology (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
75;27138;"Assistenza Infermieristica e Ricerca";journal;"15925986";0,316;Q3;15;33;91;503;49;76;0,50;15,24;58,56;0;12;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1999-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
76;12000154532;"Nursing for Women's Health";journal;"17514851, 1751486X";0,314;Q3;24;69;194;1930;216;156;1,09;27,97;93,28;5;40;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
77;28250;"Journal of Psychosocial Nursing and Mental Health Services";journal;"02793695";0,307;Q3;41;105;321;2746;315;257;0,92;26,15;69,77;2;30;United States;Northern America;"Slack Incorporated";"1981-2023";"Nursing (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing"
78;15800154702;"Journal of Korean Academy of Nursing";journal;"20053673, 2093758X";0,303;Q3;31;63;194;2488;250;191;1,16;39,49;71,24;0;30;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2008-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
79;4500151407;"Hispanic Health Care International";journal;"15404153, 19388993";0,297;Q3;18;37;99;993;76;76;0,80;26,84;74,60;3;25;United States;Northern America;"SAGE Publications Inc.";"2005-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
80;13062;"Progress in Palliative Care";journal;"09699260, 1743291X";0,293;Q3;22;35;66;958;81;52;1,50;27,37;64,06;4;13;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
81;19900193615;"Open Nursing Journal";journal;"18744346";0,292;Q3;22;53;94;2124;132;91;0,81;40,08;65,30;0;26;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2012-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
82;27140;"Australian Journal of Advanced Nursing";journal;"14474328, 08130531";0,274;Q3;43;34;58;1171;52;51;0,72;34,44;75,70;5;19;Australia;Pacific Region;"Australian Nursing Federation";"1983-2023";"Advanced and Specialized Nursing (Q2); Nursing (miscellaneous) (Q3)";"Nursing"
83;29344;"Pflege";journal;"10125302";0,267;Q3;15;47;148;1087;95;114;0,80;23,13;68,64;1;14;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1991-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
84;27170;"British Journal of Nursing";journal;"09660461, 20522819";0,263;Q3;57;462;1446;7538;910;917;0,65;16,32;65,32;9;111;United Kingdom;Western Europe;"MA Healthcare Ltd";"1992-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
85;7200153125;"Enfermeria Clinica";journal;"11308621, 15792013";0,239;Q3;24;267;950;5003;792;900;0,75;18,74;66,61;5;128;Spain;Western Europe;"Elsevier Espana S.L.U";"2005-2023";"Fundamentals and Skills (Q3); Nursing (miscellaneous) (Q3); Research and Theory (Q3)";"Nursing"
86;28211;"Journal of Infusion Nursing";journal;"15331458";0,227;Q3;39;40;136;1030;116;113;0,74;25,75;67,68;0;6;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Nursing (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
87;21101034469;"Nursing Praxis in Aotearoa New Zealand";journal;"27034542";0,223;Q3;16;33;38;398;21;28;0,69;12,06;84,78;0;12;New Zealand;Pacific Region;"";"2014-2022";"Nursing (miscellaneous) (Q3)";"Nursing"
88;19905;"Medicina Paliativa";journal;"1134248X";0,212;Q3;14;46;133;898;62;101;0,34;19,52;62,02;0;17;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Nursing (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
89;27627;"Creative nursing";journal;"10784535";0,211;Q3;16;56;195;880;97;173;0,48;15,71;83,70;0;28;United States;Northern America;"Springer Publishing Company";"1994-2023";"Nursing (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
90;21100201057;"Korean Journal of Adult Nursing";journal;"2288338X, 12254886";0,207;Q3;14;56;178;1897;133;177;0,70;33,88;54,62;0;30;South Korea;Asiatic Region;"Korean Society of Adult Nursing";"2012-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
91;9500153969;"Revue de l'Infirmiere";journal;"12938505";0,200;Q3;11;170;575;1244;95;518;0,20;7,32;67,50;1;50;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2000, 2002-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
92;28717;"Bulletin of the History of Medicine";journal;"10863176, 00075140";0,198;Q3;36;31;90;349;38;77;0,35;11,26;56,67;0;7;United States;Northern America;"Johns Hopkins University Press";"1945-2023";"History (Q1); Nursing (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Nursing"
93;21100838178;"Journal of Korean Academy of Community Health Nursing";journal;"22884203, 12259594";0,198;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Academy of Community Health Nursing";"2017-2023";"Nursing (miscellaneous) (Q3); Community and Home Care (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
94;21100986474;"Asian Pacific Island Nursing Journal";journal;"23736658";0,197;Q3;8;1;73;37;46;67;0,57;37,00;0,00;0;1;Canada;Northern America;"JMIR Publications Inc.";"2016-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
