Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18473;"Cell Structure and Function";journal;"13473700, 03867196";2,279;Q1;65;11;50;307;146;50;3,53;27,91;22,92;0;0;Japan;Asiatic Region;"Japan Society for Cell Biology";"1975-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;27974;"Frontiers in Bioscience - Landmark";journal;"27686701, 27686698";1,852;Q1;162;70;1376;9986;5707;1358;4,41;142,66;32,41;4;0;Hong Kong;Asiatic Region;"IMR Press Limited";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;25295;"Journal of Gastroenterology";journal;"09441174";1,474;Q1;133;158;502;5742;2062;471;4,37;36,34;17,20;27;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Gastroenterology (Q1)";"Medicine"
4;23062;"Circulation Journal";journal;"13474820, 13469843";1,338;Q1;125;470;1206;13843;3577;1097;3,19;29,45;16,67;0;0;Japan;Asiatic Region;"Japanese Circulation Society";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;18069;"Neurosurgery";journal;"15244040, 0148396X";1,335;Q1;222;1375;5629;17154;4986;1651;0,79;12,48;17,29;6;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
6;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";1,262;Q1;115;86;268;3502;765;268;2,72;40,72;35,94;1;0;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;146169;"Magnetic Resonance in Medical Sciences";journal;"13473182";1,201;Q1;48;33;89;717;200;86;1,42;21,73;19,48;0;0;Japan;Asiatic Region;"Japan Society of Magnetic Resonance in Medicine";"2002-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
8;12217;"Molecules and Cells";journal;"02191032, 10168478";1,160;Q1;98;155;437;5399;992;437;2,26;34,83;36,54;1;0;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;29794;"Gastric Cancer";journal;"14363291, 14363305";1,141;Q1;99;40;136;1338;332;110;1,66;33,45;14,94;9;0;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;12000154405;"Hepatology International";journal;"19360533, 19360541";1,084;Q1;65;48;107;2236;241;102;2,25;46,58;22,88;13;0;India;Asiatic Region;"Springer New York";"2007-2023";"Hepatology (Q1)";"Medicine"
11;19400157007;"Microbes and Environments";journal;"13426311, 13474405";1,061;Q1;65;50;150;2079;357;150;2,40;41,58;17,65;0;0;Japan;Asiatic Region;"Japanese Society of Microbial Ecology";"1996-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Soil Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Medicine"
12;15610;"Extremophiles";journal;"14310651, 14334909";1,054;Q1;95;50;259;2113;567;257;2,26;42,26;38,53;7;0;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
13;29945;"Journal of Carcinogenesis";journal;"09746773, 14773163";1,010;Q2;43;10;44;607;111;41;2,52;60,70;42,55;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2022";"Health, Toxicology and Mutagenesis (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
14;26157;"Journal of Bone and Mineral Metabolism";journal;"09148779, 14355604";0,987;Q1;86;85;245;3070;676;245;2,63;36,12;25,06;4;0;Japan;Asiatic Region;"Springer Japan";"1988-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;4700152903;"Forensic Toxicology";journal;"18608965, 18608973";0,930;Q1;45;21;59;418;96;55;2,13;19,90;26,74;3;0;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Biochemistry (medical) (Q1); Pathology and Forensic Medicine (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;144956;"Drug Metabolism and Pharmacokinetics";journal;"13474367, 18800920";0,910;Q2;75;75;196;2601;537;176;2,65;34,68;26,93;1;0;Japan;Asiatic Region;"Japanese Society for the Study of Xenobiotics";"2002-2023";"Pharmaceutical Science (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;11900154329;"BMB Reports";journal;"1976670X, 19766696";0,888;Q1;96;130;414;4465;951;414;2,37;34,35;39,43;0;0;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;20184;"Allergology International";journal;"14401592, 13238930";0,862;Q1;77;55;189;2000;506;186;2,45;36,36;20,49;0;0;Japan;Asiatic Region;"Japanese Society of Allergology";"1996-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2)";"Medicine"
19;13947;"Japanese Journal of Ophthalmology";journal;"00215155, 16132246";0,799;Q1;66;140;360;2392;465;250;1,07;17,09;25,75;6;0;Japan;Asiatic Region;"Springer Japan";"1973-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
20;23825;"Journal of Atherosclerosis and Thrombosis";journal;"18803873, 13403478";0,794;Q1;84;152;211;5068;587;208;2,40;33,34;22,29;17;0;Japan;Asiatic Region;"Japan Atherosclerosis Society";"1994-1998, 2000-2023";"Biochemistry (medical) (Q1); Internal Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
21;26030;"Endocrine Journal";journal;"09188959, 13484540";0,781;Q2;83;152;431;3987;943;405;2,17;26,23;28,85;0;0;Japan;Asiatic Region;"Japan Endocrine Society";"1954-1963, 1993-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";0,775;Q1;131;284;795;8690;1628;795;1,80;30,60;34,86;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2); Environmental Engineering (Q2)";"Environmental Science; Medicine"
23;21100255498;"Frontiers in Bioscience - Scholar";journal;"19450516, 19450524";0,767;Q1;57;87;39;9318;65;39;1,67;107,10;35,97;2;0;Hong Kong;Asiatic Region;"IMR Press Limited";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
24;83418;"Breast Cancer";journal;"13406868";0,764;Q2;66;72;180;1833;379;177;2,09;25,46;21,95;4;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pharmacology (medical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
25;20064;"Biological and Pharmaceutical Bulletin";journal;"13475215, 09186158";0,744;Q2;134;364;1290;11246;2834;1286;2,05;30,90;31,18;9;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1993-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,739;Q2;47;49;145;908;254;140;1,67;18,53;27,82;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
27;17255;"Korean Journal of Radiology";journal;"12296929, 20058330";0,733;Q2;74;102;295;2079;494;292;1,56;20,38;32,09;8;0;South Korea;Asiatic Region;"Korean Radiological Society";"2000-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
28;15894;"Journal of Epidemiology";journal;"13499092, 09175040";0,725;Q2;91;96;121;2565;262;115;2,32;26,72;35,92;0;0;Japan;Asiatic Region;"Elsevier B.V.";"1991-2023";"Medicine (miscellaneous) (Q2); Epidemiology (Q3)";"Medicine"
29;29579;"Journal of Biosciences";journal;"02505991";0,712;Q2;85;72;323;2719;660;303;1,91;37,76;31,48;5;0;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
30;29897;"International Journal of Clinical Oncology";journal;"13419625, 14377772";0,708;Q2;75;112;298;2510;561;278;1,87;22,41;11,42;21;0;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Surgery (Q2)";"Medicine"
31;23221;"Heart and Vessels";journal;"16152573, 09108327";0,707;Q2;53;96;229;2559;465;227;2,19;26,66;23,40;8;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
32;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";0,699;Q2;66;66;103;4525;205;103;2,19;68,56;9,71;4;0;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Multidisciplinary (Q1); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
33;27215;"Journal of Artificial Organs";journal;"14347229, 16190904";0,691;Q2;44;41;123;790;209;123;1,65;19,27;12,11;2;0;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Biomedical Engineering (Q2); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Biomaterials (Q3)";"Engineering; Materials Science; Medicine"
34;17601;"Journal of Clinical Biochemistry and Nutrition";journal;"09120009";0,683;Q2;72;70;208;2311;475;206;1,81;33,01;26,04;3;0;Japan;Asiatic Region;"The Society for Free Radical Research Japan";"1986-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
35;22128;"Genes and Genetic Systems";journal;"13417568, 18805779";0,672;Q2;54;37;149;1737;199;149;1,26;46,95;24,86;0;0;Japan;Asiatic Region;"Genetics Society of Japan";"1996-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;16722;"Journal of Integrative Neuroscience";journal;"1757448X, 02196352";0,671;Q2;40;22;88;1674;133;77;1,22;76,09;20,41;0;0;China;Asiatic Region;"IMR Press";"2002-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
37;25149;"Journal of Toxicological Sciences";journal;"18803989, 03881350";0,649;Q2;59;109;256;2904;497;249;1,94;26,64;26,32;22;0;Japan;Asiatic Region;"Japanese Society of Toxicological Sciences";"1976-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;19417;"Clinical and Experimental Nephrology";journal;"14377799, 13421751";0,647;Q2;63;110;246;2485;458;231;1,51;22,59;19,00;5;0;Japan;Asiatic Region;"Springer Japan";"1999-2023";"Nephrology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;15316;"Japanese Journal of Infectious Diseases";journal;"13446304, 18842836";0,642;Q2;61;112;395;2263;628;389;1,59;20,21;30,66;0;0;Japan;Asiatic Region;"National Institute of Health";"1961-1963, 1999-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
40;14659;"Indian Journal of Medical Research";journal;"09715916";0,628;Q2;104;256;712;8657;1191;465;1,59;33,82;37,42;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1945-1947, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;29280;"Journal of Occupational Health";journal;"13489585, 13419145";0,614;Q2;70;47;203;1446;391;202;1,90;30,77;35,41;0;0;Japan;Asiatic Region;"Japan Society for Occupational Health";"1996-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
42;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,608;Q2;78;134;308;4399;467;305;1,37;32,83;38,27;3;0;South Korea;Asiatic Region;"";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
43;22769;"Chemical and Pharmaceutical Bulletin";journal;"00092363, 13475223";0,604;Q2;102;330;985;8481;1790;985;1,68;25,70;28,50;4;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1958-2023";"Chemistry (miscellaneous) (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;19194;"Surgery Today";journal;"14362813, 09411291";0,604;Q2;73;217;685;5112;962;680;1,28;23,56;9,66;14;0;Japan;Asiatic Region;"Springer Japan";"1992-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
45;20229;"Journal of General and Applied Microbiology";journal;"13498037, 00221260";0,603;Q2;61;65;156;1705;199;156;1,23;26,23;34,08;1;0;Japan;Asiatic Region;"Microbiology Research Foundation";"1955-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
46;16007;"Journal of Smooth Muscle Research";journal;"18848796, 09168737";0,594;Q2;35;33;63;1130;113;63;1,89;34,24;27,12;1;0;Japan;Asiatic Region;"Japan Society of Smooth Muscle Research";"1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,593;Q2;31;20;66;765;93;66;1,17;38,25;22,02;0;0;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2); Biochemistry (Q3); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;18134;"American Journal of Chinese Medicine";journal;"0192415X, 17936853";0,583;Q1;79;97;297;2899;500;289;1,59;29,89;38,48;0;0;Singapore;Asiatic Region;"World Scientific";"1974-1977, 1979-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
49;27642;"Asian Journal of Andrology";journal;"1008682X";0,565;Q2;89;124;320;4049;626;305;1,81;32,65;29,60;11;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
50;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,564;Q2;73;83;237;1959;414;235;1,43;23,60;40,11;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Allergy (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
51;25997;"International Journal of Hematology";journal;"09255710";0,563;Q2;86;271;617;7157;886;522;1,43;26,41;27,77;12;0;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Hematology (Q2)";"Medicine"
52;3500148012;"Medical Molecular Morphology";journal;"18601480, 18601499";0,563;Q2;47;44;116;1155;210;116;1,63;26,25;19,18;1;0;Japan;Asiatic Region;"Springer Japan";"1996-2002, 2005-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;13917;"Indian Journal of Ophthalmology";journal;"19983689, 03014738";0,554;Q2;73;189;482;2185;458;322;0,94;11,56;34,67;13;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1947, 1971-2023";"Ophthalmology (Q2)";"Medicine"
54;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,553;Q2;83;253;839;7656;1225;839;1,38;30,26;40,39;8;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Biotechnology (Q2); Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
55;82406;"Korean journal of ophthalmology : KJO";journal;"10118942";0,553;Q2;39;80;182;0;168;179;0,80;0,00;38,18;7;0;South Korea;Asiatic Region;"Seoul Kjo";"1987-2017, 2020-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
56;31436;"Hepatobiliary and Pancreatic Diseases International";journal;"14993872";0,550;Q2;57;110;349;2995;610;327;1,70;27,23;27,15;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
57;3900148506;"International Heart Journal";journal;"13492365, 13493299";0,539;Q2;54;83;235;1937;346;235;1,62;23,34;16,53;8;0;Japan;Asiatic Region;"International Heart Journal Association";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
58;28755;"Brain Tumor Pathology";journal;"14337398, 1861387X";0,525;Q2;45;20;46;393;74;46;1,45;19,65;13,04;1;0;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Neurology (clinical) (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;16558;"Annals of Nuclear Medicine";journal;"18646433, 09147187";0,522;Q2;67;98;334;2339;539;333;1,74;23,87;16,09;8;0;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
60;5000158305;"Journal of clinical and experimental hematopathology : JCEH";journal;"18809952, 13464280";0,510;Q2;34;22;39;0;64;37;0,93;0,00;15,27;0;0;Japan;Asiatic Region;"Nihon Rinpa Monaikei Gakkai";"2006-2016, 2019-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
61;5300152235;"Neuroscience Bulletin";journal;"16737067";0,509;Q2;66;57;164;2417;224;163;1,22;42,40;39,38;5;0;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
62;84878;"Genome informatics. International Conference on Genome Informatics";journal;"09199454";0,505;Q2;41;35;115;0;115;114;0,98;0,00;22,11;0;0;Japan;Asiatic Region;"Universal Academy Press";"2000-2011";"Medicine (miscellaneous) (Q2)";"Medicine"
63;29199;"Industrial Health";journal;"18808026, 00198366";0,505;Q2;72;106;287;2985;405;268;1,10;28,16;31,36;18;0;Japan;Asiatic Region;"National Institute of Industrial Health";"1963-2023";"Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
64;130172;"CytoJournal";journal;"09745963, 17426413";0,501;Q2;32;16;58;358;89;53;1,64;22,38;45,76;0;0;India;Asiatic Region;"Scientific Scholar LLC";"2004-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
65;12720;"Journal of Nutritional Science and Vitaminology";journal;"18817742, 03014800";0,500;Q2;68;68;247;2128;391;246;1,48;31,29;39,46;3;0;Japan;Asiatic Region;"Center for Academic Publications Japan";"1973-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
66;17600154902;"Japanese Journal of Radiology";journal;"1867108X, 18671071";0,486;Q3;50;130;276;1963;291;271;1,07;15,10;16,86;6;0;Japan;Asiatic Region;"Springer Japan";"2009-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
67;13823;"Noise and Health";journal;"14631741, 19984030";0,483;Q2;59;38;62;1319;98;60;1,51;34,71;37,04;20;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q2); Public Health, Environmental and Occupational Health (Q2); Speech and Hearing (Q3)";"Health Professions; Medicine"
68;27703;"Tohoku Journal of Experimental Medicine";journal;"13493329, 00408727";0,471;Q2;68;128;404;2996;634;398;1,43;23,41;27,48;9;0;Japan;Asiatic Region;"Tohoku University Medical Press";"1920-1945, 1947-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;24309;"International Journal of Neural Systems";journal;"01290657, 17936462";0,469;Q2;74;41;125;1724;504;118;4,23;42,05;17,65;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1993-1997, 1999-2023";"Computer Networks and Communications (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Medicine"
70;52581;"Biomedical Research";journal;"03886107";0,465;Q2;41;51;141;1526;202;141;1,41;29,92;18,28;2;0;Japan;Asiatic Region;"Biomedical Research Foundation";"1980-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,462;Q3;57;124;367;1647;455;255;1,05;13,28;50,19;22;0;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
72;26158;"Journal of Oral Science";journal;"13434934, 18804926";0,462;Q2;60;95;229;172;317;229;1,25;1,81;39,56;5;0;Japan;Asiatic Region;"Nihon University, School of Dentistry";"1998-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
73;18404;"Archives of Histology and Cytology";journal;"09149465, 13491717";0,460;Q3;54;0;82;0;96;82;0,87;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society of Histological Documentation";"1988-2009, 2011-2013, 2015-2017, 2020";"Histology (Q3)";"Medicine"
74;22465;"Korean Journal of Parasitology";journal;"17380006, 00234001";0,460;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Journal of Parasitology";"1977-2022";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
75;7900153139;"Journal of Oleo Science";journal;"13473352, 13458957";0,454;Q2;56;83;267;1922;341;261;1,16;23,16;22,38;4;0;Japan;Asiatic Region;"Japan Oil Chemists Society";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Medicine"
76;21100213700;"Journal of Clinical Neurology (Korea";journal;"17386586, 20055013";0,450;Q3;56;34;62;1382;87;62;1,40;40,65;35,36;6;0;South Korea;Asiatic Region;"Korean Neurological Association";"2008-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
77;16478;"Keio Journal of Medicine";journal;"18801293, 00229717";0,450;Q2;47;15;66;516;120;65;1,50;34,40;14,29;2;0;Japan;Asiatic Region;"Keio University School of Medicine";"1952-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
78;7200153146;"Annals of Cardiac Anaesthesia";journal;"09745181, 09719784";0,437;Q2;37;69;117;811;108;78;1,00;11,75;21,49;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
79;27182;"Experimental Animals";journal;"13411357";0,426;Q2;52;59;135;1834;137;127;1,03;31,08;23,57;1;0;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Animal Science and Zoology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
80;23828;"Journal of Cardiology";journal;"18764738, 09145087";0,421;Q3;63;106;333;3045;364;317;1,39;28,73;11,11;5;0;Japan;Asiatic Region;"Japanese College of Cardiology (Nippon-Sinzobyo-Gakkai)";"1987-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
81;21909;"Journal of Anesthesia";journal;"14388359, 09138668";0,419;Q2;58;211;376;3864;354;314;0,88;18,31;24,82;23;0;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
82;26627;"Internal Medicine";journal;"13497235, 09182918";0,416;Q2;81;569;1350;8802;1614;1292;1,18;15,47;19,41;37;0;Japan;Asiatic Region;"Japanese Society of Internal Medicine";"1974, 1992-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
83;26516;"Annals of the Academy of Medicine, Singapore";journal;"29724066, 03044602";0,414;Q2;69;211;673;4034;730;495;1,03;19,12;37,66;0;0;Singapore;Asiatic Region;"Academy of Medicine Singapore";"1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
84;130096;"Taiwanese Journal of Obstetrics and Gynecology";journal;"10284559, 18756263";0,411;Q2;46;116;307;2423;314;212;1,00;20,89;35,07;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2004-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
85;17525;"Neurologia Medico-Chirurgica";journal;"13498029, 04708105";0,407;Q2;62;310;627;5461;391;387;0,52;17,62;8,52;18;0;Japan;Asiatic Region;"Japan Neurosurgical Society";"1959-1968, 1971-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
