Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
171;29953;"Journal of Experimental Therapeutics and Oncology";journal;"13594117, 1533869X";0,108;Q4;40;0;5;0;0;4;0,00;0,00;United States;Northern America;"Old City Publishing";"1996, 2002-2020";"Cancer Research (Q4); Drug Discovery (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
170;21100278305;"Gaceta Mexicana de Oncologia";journal;"16659201";0,105;Q4;7;56;143;1473;20;132;0,18;26,30;Spain;Western Europe;"Elsevier Espana";"2009-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
169;4700152601;"Current Cancer Therapy Reviews";journal;"18756301, 15733947";0,172;Q4;17;30;100;2663;61;93;0,44;88,77;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cancer Research (Q4); Molecular Medicine (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
168;21100329540;"Middle East Journal of Cancer";journal;"20086709, 20086687";0,229;Q4;11;65;215;1974;96;212;0,45;30,37;Iran;Middle East;"Shiraz University of Medical Sciences";"2014-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
167;21100831023;"International Journal of Cancer Management";journal;"25384422, 2538497X";0,198;Q4;26;61;254;1829;142;247;0,54;29,98;Netherlands;Western Europe;"Brieflands";"2015-2023";"Pharmacology (medical) (Q3); Surgery (Q3); Cancer Research (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
166;21100264566;"South Asian Journal of Cancer";journal;"22784306, 2278330X";0,222;Q4;25;122;161;2596;103;134;0,55;21,28;Germany;Western Europe;"Georg Thieme Verlag";"2012-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
165;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,234;Q4;56;338;1294;12411;1247;847;0,61;36,72;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Cancer Research (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Immunology (Q4); Immunology and Allergy (Q4); Oncology (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
164;21100470767;"Prostate Cancer";journal;"20903111, 2090312X";0,305;Q4;15;2;33;99;37;33;0,76;49,50;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2013-2022";"Oncology (Q3); Urology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
163;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,309;Q4;44;196;600;6958;472;435;0,77;35,50;France;Western Europe;"John Libbey";"1966-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
162;21100870569;"Molecular and Cellular Oncology";journal;"23723556";0,471;Q3;37;4;244;155;237;156;0,88;38,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Cancer Research (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
161;28749;"Journal of B.U.ON.";journal;"11070625";0,340;Q4;37;0;841;0;973;733;0,99;0,00;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
160;54509;"Reports of Practical Oncology and Radiotherapy";journal;"15071367";0,376;Q4;36;76;426;2444;565;417;1,08;32,16;Poland;Eastern Europe;"Via Medica";"1998-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
159;19700175456;"Clinical Lymphoma, Myeloma and Leukemia";journal;"21522650, 21522669";0,548;Q3;65;160;1295;6531;1737;1261;1,13;40,82;United States;Northern America;"Elsevier Inc.";"2010-2023";"Cancer Research (Q3); Hematology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
158;19700177321;"ecancermedicalscience";journal;"17546605";0,515;Q3;47;149;517;4500;776;517;1,17;30,20;United Kingdom;Western Europe;"Cancer Intellilgence";"2007, 2009-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
157;19700202610;"Cancer genetics";journal;"22107762, 22107770";0,530;Q3;52;46;226;1458;346;221;1,32;31,70;United States;Northern America;"Elsevier Inc.";"2011-2023";"Cancer Research (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
156;12593;"Oncology Research";journal;"09650407, 15553906";0,472;Q3;76;70;174;3993;354;165;1,40;57,04;United States;Northern America;"Cognizant Communication Corporation";"1992-2000, 2002-2023";"Cancer Research (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
155;21101017599;"Journal of Environmental Science and Health, Part C: Toxicology and Carcinogenesis";journal;"26896591, 26896583";0,438;Q4;59;8;54;659;116;53;1,41;82,38;United States;Northern America;"Taylor and Francis Inc.";"2020-2023";"Health, Toxicology and Mutagenesis (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
154;21100316070;"Oncology Research and Treatment";journal;"22965270, 22965262";0,521;Q3;55;67;283;2025;448;264;1,41;30,22;Switzerland;Western Europe;"S. Karger AG";"1978-1997, 2013-2023";"Cancer Research (Q3); Hematology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
153;12427;"Melanoma Research";journal;"14735636, 09608931";0,633;Q3;80;69;249;2717;440;230;1,44;39,38;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Dermatology (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
152;13175;"Tumori";journal;"03008916, 20382529";0,466;Q4;59;85;288;2531;402;270;1,45;29,78;Italy;Western Europe;"Wichtig Publishing Srl";"1946-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
151;21100455430;"Translational Cancer Research";journal;"22196803, 2218676X";0,422;Q4;39;330;1735;11939;2477;1667;1,46;36,18;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
150;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";0,790;Q3;102;309;1482;9499;2278;916;1,50;30,74;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
149;28705;"American Journal of Clinical Oncology: Cancer Clinical Trials";journal;"1537453X, 02773732";0,711;Q3;90;87;334;2755;645;309;1,55;31,67;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
148;29927;"Japanese Journal of Clinical Oncology";journal;"03682811, 14653621";0,612;Q3;95;168;661;3943;1233;600;1,57;23,47;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
147;28728;"Anticancer Research";journal;"17917530, 02507005";0,562;Q3;136;643;2209;20559;4119;2206;1,61;31,97;Greece;Western Europe;"International Institute of Anticancer Research";"1981-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
146;26017;"Leukemia Research";journal;"18735835, 01452126";0,694;Q3;96;123;405;3859;707;281;1,61;31,37;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
145;21100453533;"International Journal of Breast Cancer";journal;"20903170, 20903189";0,443;Q4;23;7;48;302;93;48;1,76;43,14;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Oncology (Q3); Pharmacology (medical) (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
144;29158;"Cancer Investigation";journal;"07357907, 15324192";0,604;Q3;93;83;247;3668;452;229;1,77;44,19;United States;Northern America;"Informa Healthcare";"1983-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
143;29763;"European Journal of Cancer Prevention";journal;"14735709, 09598278";0,665;Q3;88;77;236;3202;477;213;1,86;41,58;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Epidemiology (Q2); Public Health, Environmental and Occupational Health (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
142;27210;"In Vivo";journal;"17917549, 0258851X";0,555;Q3;72;358;1309;11933;2719;1309;1,88;33,33;Greece;Western Europe;"International Institute of Anticancer Research";"1987-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cancer Research (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
141;28727;"Anti-Cancer Drugs";journal;"09594973, 14735741";0,476;Q3;102;143;526;4507;1045;525;1,89;31,52;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cancer Research (Q3); Oncology (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
140;21100983151;"Cancer Reports";journal;"25738348";0,571;Q3;18;233;424;10378;804;417;1,89;44,54;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2018-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
139;6100153013;"Journal of the Egyptian National Cancer Institute";journal;"11100362, 25890409";0,537;Q3;28;43;142;1859;324;140;1,99;43,23;Egypt;Africa/Middle East;"National Cancer Institute";"2005-2009, 2011-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
138;19400157274;"Journal of Breast Cancer";journal;"17386756";0,671;Q3;48;48;161;1908;315;154;2,00;39,75;South Korea;Asiatic Region;"Korean Breast Cancer Society";"2008-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
137;12498;"Neoplasma";journal;"13384317, 00282685";0,588;Q3;57;67;448;51;1037;448;2,01;0,76;Slovakia;Eastern Europe;"Vydavatel'stvo Slovenkej Akademie Vied/Veda Publishing House of the Slovak Academy of Sciences";"1957-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
136;19700174965;"Breast Cancer: Basic and Clinical Research";journal;"11782234";0,662;Q3;35;20;84;730;221;83;2,02;36,50;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
135;5200153018;"Cancer Biomarkers";journal;"15740153, 18758592";0,579;Q3;54;84;404;3243;958;401;2,13;38,61;Netherlands;Western Europe;"IOS Press BV";"2005-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Genetics (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
134;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,528;Q3;47;27;126;1051;263;126;2,14;38,93;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Clinical Biochemistry (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
133;14550;"Differentiation";journal;"14320436, 03014681";0,619;Q3;107;50;96;3894;212;93;2,17;77,88;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Cancer Research (Q3); Cell Biology (Q3); Developmental Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
132;12646;"Pathology and Oncology Research";journal;"15322807, 12194956";0,716;Q3;61;104;635;4010;1534;597;2,18;38,56;Netherlands;Western Europe;"Frontiers Media SA";"1995-1996, 1998-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
131;28796;"Cancer Causes and Control";journal;"15737225, 09575243";0,934;Q2;147;149;381;5689;878;369;2,24;38,18;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
130;12628;"Oral Oncology";journal;"18790593, 13688375";1,257;Q2;137;252;1344;6958;3530;678;2,25;27,61;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Oncology (Q1); Oral Surgery (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
129;19700175458;"Epigenomics";journal;"1750192X, 17501911";0,751;Q3;77;100;420;6506;1140;390;2,27;65,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Genetics (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
128;29769;"Familial Cancer";journal;"15737292, 13899600";1,016;Q2;67;54;138;1749;305;131;2,28;32,39;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003-2023";"Cancer Research (Q2); Genetics (Q2); Genetics (clinical) (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
127;25979;"Hematological Oncology";journal;"10991069, 02780232";0,820;Q2;54;143;344;5325;778;271;2,29;37,24;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Cancer Research (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
126;21100853510;"World Journal of Oncology";journal;"19204531, 1920454X";1,009;Q2;10;68;101;2257;448;95;2,33;33,19;Canada;Northern America;"Elmer Press";"2014-2016, 2020-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
125;29311;"Current Cancer Drug Targets";journal;"15680096, 18735576";0,650;Q3;103;76;216;5127;602;211;2,34;67,46;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q2); Pharmacology (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
124;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,157;Q2;129;69;250;3528;650;248;2,35;51,13;United States;Northern America;"Elsevier Inc.";"1973-2023";"Hematology (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
123;19700176021;"Oncology Letters";journal;"17921082, 17921074";0,644;Q3;81;510;2474;21927;6235;2473;2,41;42,99;Greece;Western Europe;"Spandidos Publications";"2010-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
122;21100897027;"JCO clinical cancer informatics";journal;"24734276";1,396;Q2;33;128;309;0;1160;288;2,44;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2017-2023";"Health Informatics (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
121;17700155032;"Cancer Epidemiology";journal;"18777821, 1877783X";1,075;Q2;86;143;492;5876;1242;468;2,45;41,09;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Cancer Research (Q2); Epidemiology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
120;13308;"Nutrition and Cancer";journal;"01635581, 15327914";0,627;Q3;130;141;787;7553;2249;777;2,47;53,57;United States;Northern America;"Routledge";"1978-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
119;29325;"Current Problems in Cancer";journal;"01470272, 15356345";0,759;Q3;47;50;226;2582;551;216;2,48;51,64;United States;Northern America;"Elsevier Inc.";"1976-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
118;12554;"Oncology";journal;"00302414, 14230232";0,832;Q2;107;85;276;2687;771;270;2,50;31,61;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Cancer Research (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
117;9500153979;"Cancer journal (Sudbury, Mass.)";journal;"15289117, 1540336X";0,933;Q2;102;55;218;3810;493;200;2,51;69,27;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
116;5800173385;"Recent Patents on Anti-Cancer Drug Discovery";journal;"15748928, 22123970";0,540;Q3;52;41;103;3859;252;100;2,51;94,12;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Drug Discovery (Q3); Oncology (Q3); Pharmacology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
115;13158;"Technology in Cancer Research and Treatment";journal;"15330338, 15330346";0,609;Q3;72;230;815;11793;2100;809;2,51;51,27;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
114;17600155059;"Cancer cytopathology";journal;"1934662X, 19346638";0,991;Q2;68;107;375;2808;1003;253;2,53;26,24;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
113;28755;"Brain Tumor Pathology";journal;"14337398, 1861387X";0,776;Q3;45;27;86;922;237;76;2,58;34,15;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
112;15800154704;"Cancer Prevention Research";journal;"19406207, 19406215";1,239;Q2;112;80;359;2602;982;322;2,58;32,53;United States;Northern America;"American Association for Cancer Research Inc.";"2008-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
111;21100212800;"Analytical Cellular Pathology";journal;"22107185, 22107177";0,711;Q3;35;41;179;1741;523;177;2,61;42,46;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Cell Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
110;4700151712;"Cancer Informatics";journal;"11769351";0,534;Q3;37;33;76;1458;193;74;2,64;44,18;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
109;15700154704;"Oncology Reviews";journal;"19705557, 19705565";0,747;Q3;31;16;49;1257;158;48;2,67;78,56;Italy;Western Europe;"Frontiers Media SA";"2007-2022";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
108;29323;"Current Opinion in Oncology";journal;"1531703X, 10408746";0,990;Q2;104;85;290;4473;919;267;2,68;52,62;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
107;13121;"Seminars in Radiation Oncology";journal;"10534296, 15329461";1,038;Q2;103;46;134;3187;426;124;2,68;69,28;United States;Northern America;"W.B. Saunders";"1991-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
106;29318;"Anti-Cancer Agents in Medicinal Chemistry";journal;"18715206, 18755992";0,503;Q3;108;201;723;12531;2011;702;2,69;62,34;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cancer Research (Q3); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
105;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";0,869;Q2;122;109;496;3935;1395;488;2,73;36,10;Germany;Western Europe;"Springer Verlag";"1978-2023";"Toxicology (Q1); Cancer Research (Q2); Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
104;21100979312;"JCO Global Oncology";journal;"26878941";1,138;Q2;39;157;563;2;1859;519;2,73;0,01;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2020-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
103;20888;"Virus Research";journal;"01681702, 18727492";0,825;Q2;144;245;774;13061;3007;770;2,75;53,31;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Cancer Research (Q2); Infectious Diseases (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
102;23462;"Journal of Mammary Gland Biology and Neoplasia";journal;"10833021, 15737039";0,964;Q2;112;24;80;1765;228;75;2,77;73,54;United States;Northern America;"Springer New York";"1996-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
101;4200151510;"Future Oncology";journal;"17448301, 14796694";1,029;Q2;90;244;1139;8090;3137;1076;2,78;33,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
100;28794;"Cancer Biotherapy and Radiopharmaceuticals";journal;"10849785, 15578852";0,607;Q3;68;91;285;3180;871;281;2,79;34,95;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
99;17293;"Molecular Imaging and Biology";journal;"15361632, 18602002";0,752;Q3;78;125;364;5604;999;346;2,79;44,83;United States;Northern America;"Springer New York";"2002-2023";"Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
98;130074;"Cancer Genomics and Proteomics";journal;"17906245, 11096535";0,722;Q3;50;65;197;4039;516;197;2,80;62,14;Greece;Western Europe;"International Institute of Anticancer Research";"2004-2023";"Biochemistry (Q2); Genetics (Q2); Medicine (miscellaneous) (Q2); Cancer Research (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
97;5000156906;"Current Hematologic Malignancy Reports";journal;"15588211, 1558822X";0,998;Q2;44;31;130;2271;402;130;2,83;73,26;United States;Northern America;"Springer Science + Business Media";"2006-2023";"Hematology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;21100218027;"Journal of Gastric Cancer";journal;"2093582X, 20935641";0,712;Q3;37;40;112;2133;300;108;2,99;53,33;South Korea;Asiatic Region;"Korean Gastric Cancer Association";"2010-2023";"Gastroenterology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
95;5700191215;"Infectious Agents and Cancer";journal;"17509378";0,424;Q4;47;78;200;4349;636;195;3,00;55,76;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Epidemiology (Q3); Infectious Diseases (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
94;29260;"Clinical Breast Cancer";journal;"15268209, 19380666";0,942;Q2;80;165;503;6540;1521;480;3,01;39,64;United States;Northern America;"Elsevier Inc.";"2000-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
93;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";0,827;Q2;98;139;540;5768;1730;523;3,02;41,50;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Cancer Research (Q2); Medicine (miscellaneous) (Q2); Physiology (Q2); Physiology (medical) (Q2); Radiological and Ultrasound Technology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
92;12403;"Medical Oncology";journal;"13570560, 1559131X";0,763;Q3;90;359;520;23351;1600;500;3,02;65,04;United States;Northern America;"Humana Press";"1994-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;3500148006;"Clinical and Translational Oncology";journal;"1699048X";0,837;Q2;61;349;747;19032;2290;717;3,04;54,53;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2000-2023";"Cancer Research (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;28766;"Breast Cancer Research and Treatment";journal;"01676806, 15737217";1,267;Q2;177;349;1297;12540;4357;1217;3,05;35,93;United States;Northern America;"Springer New York";"1981-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";1,263;Q2;106;44;150;1376;521;149;3,12;31,27;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Pharmacology (Q1); Cancer Research (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
88;17321;"Nuclear Medicine and Biology";journal;"09698051, 18729614";0,658;Q3;98;42;210;1676;603;200;3,15;39,90;United States;Northern America;"Elsevier Inc.";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;10100153313;"Epigenetics";journal;"15592308, 15592294";1,149;Q2;111;121;357;7016;1325;357;3,22;57,98;United States;Northern America;"Landes Bioscience";"2006-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
