Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100466401;"International Journal of Reproductive BioMedicine";journal;"24764108, 24763772";0,168;Q3;44;113;244;3292;102;236;0,40;29,13;50,33;0;0;Iran;Middle East;"Research and Clinical Centre for Infertility";"2011-2013, 2015-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
2;19700174804;"Iranian Journal of Obstetrics, Gynecology and Infertility";journal;"20082363, 16802993";0,136;Q3;22;156;216;4359;47;216;0,22;27,94;67,08;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2010-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
3;19800188015;"Journal of the Turkish German Gynecology Association";journal;"13090399, 13090380";0,143;Q3;25;62;187;1188;51;173;0,29;19,16;36,32;4;0;Turkey;Middle East;"Galenos Publishing House";"2005-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
4;21101026988;"Journal of Clinical Obstetrics and Gynecology";journal;"26199467";;-;6;50;168;999;7;167;0,04;19,98;44,39;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2019-2023";"Obstetrics and Gynecology";"Medicine"
5;17700155801;"Turk Jinekoloji ve Obstetrik Dernegi Dergisi";journal;"13054252, 1307699X";0,131;Q4;10;52;140;1178;21;138;0,13;22,65;41,75;3;0;Turkey;Middle East;"Turkish Society of Obstetrics and Gynecology";"2009-2015";"Obstetrics and Gynecology (Q4)";"Medicine"
6;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,166;Q3;26;53;170;1552;53;133;0,32;29,28;43,87;8;0;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
7;17600155228;"International Journal of Fertility and Sterility";journal;"2008076X, 20080778";0,244;Q3;38;63;132;2203;89;129;0,56;34,97;45,63;0;0;Iran;Middle East;"Royan Institute";"2008-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
8;4700152611;"Current Women's Health Reviews";journal;"18756581, 15734048";0,162;Q3;16;19;122;1018;30;110;0,09;53,58;61,70;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Obstetrics and Gynecology (Q3)";"Medicine"
9;19700180590;"Turk Jinekolojik Onkoloji Dergisi";journal;"13018841";0,141;Q3;5;36;55;594;7;49;0,06;16,50;33,82;0;0;Turkey;Middle East;"Gunes Kitap Kirtasiye";"2009-2016";"Obstetrics and Gynecology (Q3); Oncology (Q4)";"Medicine"
10;19700174808;"Turkiye Klinikleri Jinekoloji Obstetrik";journal;"13000306, 21469024";0,115;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2018";"Obstetrics and Gynecology (Q4)";"Medicine"
