Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,761;Q1;55;67;203;2910;376;186;1,69;43,43;80,07;8;22;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q1); Research and Theory (Q1); LPN and LVN (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing; Social Sciences"
2;5000157102;"Teaching and Learning in Nursing";journal;"15573087";0,668;Q1;29;74;236;1466;270;215;1,12;19,81;87,77;2;17;United States;Northern America;"Elsevier Inc.";"2006-2023";"Fundamentals and Skills (Q1); Leadership and Management (Q1); Research and Theory (Q1)";"Nursing"
3;27169;"Biological Research for Nursing";journal;"10998004";0,663;Q1;56;60;173;2758;410;169;2,47;45,97;65,35;1;29;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Research and Theory (Q1)";"Nursing"
4;21100215113;"International journal of nursing knowledge";journal;"20473087, 20473095";0,545;Q2;30;36;108;1188;150;94;1,15;33,00;69,57;2;6;Germany;Western Europe;"Wiley-VCH Verlag";"2012-2023";"Fundamentals and Skills (Q2); Research and Theory (Q2)";"Nursing"
5;17845;"Radiography";journal;"15322831, 10788174";0,451;-;38;126;301;4067;402;253;1,30;32,28;52,63;12;39;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
6;29254;"Nursing Philosophy";journal;"14667681, 1466769X";0,367;Q2;42;46;106;1941;107;89;1,04;42,20;59,49;0;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Research and Theory (Q2); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
7;11700154358;"Journal of Research in Nursing";journal;"1744988X, 17449871";0,365;Q2;40;99;281;1599;219;214;0,75;16,15;60,57;6;21;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1999, 2002, 2005-2023";"Research and Theory (Q2)";"Nursing"
8;5000159705;"Japan Journal of Nursing Science";journal;"17427924, 17427932";0,363;Q3;28;94;116;3374;163;112;1,23;35,89;67,75;5;26;Australia;Pacific Region;"Blackwell Publishing Asia";"2006-2023";"Medicine (miscellaneous) (Q3); Research and Theory (Q3)";"Medicine; Nursing"
9;28815;"Nurse researcher";journal;"13515578";0,329;Q3;55;21;102;100;86;95;1,07;4,76;68,97;0;3;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2001-2023";"Medicine (miscellaneous) (Q3); Research and Theory (Q3)";"Medicine; Nursing"
10;7200153125;"Enfermeria Clinica";journal;"11308621, 15792013";0,226;Q3;24;549;475;8533;325;418;0,64;15,54;57,81;3;212;Spain;Western Europe;"Elsevier Espana S.L.U";"2005-2023";"Fundamentals and Skills (Q3); Nursing (miscellaneous) (Q3); Research and Theory (Q3)";"Nursing"
11;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,180;-;29;19;19;1153;23;15;0,00;60,68;22,22;2;4;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
12;29381;"Research and theory for nursing practice";journal;"15416577";0,172;Q4;47;24;89;849;44;74;0,44;35,38;67,90;0;9;United States;Northern America;"Springer Publishing Company";"2002-2023";"Medicine (miscellaneous) (Q4); Research and Theory (Q4)";"Medicine; Nursing"
13;21100927251;"International Journal of Practice-Based Learning in Health and Social Care";journal;"20516223";0,150;Q4;6;15;15;533;5;15;0,33;35,53;83,02;0;5;United Kingdom;Western Europe;"Coventry University";"2019-2023";"Education (Q4); Fundamentals and Skills (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Research and Theory (Q4)";"Health Professions; Medicine; Nursing; Social Sciences"
14;21101027626;"Journal of Korean Academic Society of Nursing Education";journal;"20937814, 12259578";;-;8;39;44;1141;24;44;0,55;29,26;69,77;0;7;South Korea;Asiatic Region;"Korean Academic Society of Nursing Education";"2019-2023";"Education; Leadership and Management; Nursing (miscellaneous); Research and Theory";"Nursing; Social Sciences"
