Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1534;21100245915;"31st Annual National Conference of the American Society for Engineering Management 2010, ASEM 2010";conference and proceedings;"-";0,100;-;4;0;83;0;9;82;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
1533;13536;"Advanced Composites Bulletin";trade journal;"0951953X";0,100;Q4;2;0;162;0;0;162;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Boughton Technical Media";"1987-2010, 2012, 2014, 2019-2020, 2022";"Business and International Management (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
1532;144632;"Africa and Middle East Textiles";journal;"17446767";0,100;Q4;2;14;77;0;0;76;0,00;0,00;50,00;0;0;United Kingdom;Western Europe;"Alain Charles Publishing Ltd";"2004-2016";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
1531;21100497946;"American Solar Energy Society - SOLAR 2008, Including Proc. of 37th ASES Annual Conf., 33rd National Passive Solar Conf., 3rd Renewable Energy Policy and Marketing Conf.: Catch the Clean Energy Wave";conference and proceedings;"-";0,100;-;3;0;60;0;3;58;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
1530;15289;"ATA Journal";trade journal;"10158138";0,100;Q4;3;56;161;0;3;155;0,00;0,00;8,33;0;0;Hong Kong;Asiatic Region;"Adsale Publishing Company";"1992-1993, 1997, 2000-2014";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
1529;15318;"Australasian Textiles and Fashion";trade journal;"13274414";0,100;Q4;2;34;93;0;1;93;0,02;0,00;50,00;0;0;Australia;Pacific Region;"Australasian Textiles Publishers";"1996-2012";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
1528;6100153009;"B T H Heimtex";trade journal;"1614354X";0,100;Q4;0;0;138;0;0;115;0,00;0,00;0,00;0;0;Germany;Western Europe;"SN Verlag";"2007-2010";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
1527;144858;"Brand";journal;"14750929";0,100;Q4;1;10;66;0;0;63;0,00;0,00;25,00;0;0;United Kingdom;Western Europe;"Pira International Ltd";"2005-2012";"Business, Management and Accounting (miscellaneous) (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
1526;13556;"British Plastics and Rubber";trade journal;"03076164";0,100;Q4;4;11;53;0;0;50;0,00;0,00;12,50;0;0;United Kingdom;Western Europe;"MCM Publishing Ltd.";"1975-1978, 1984-1987, 1990-2013, 2017-2023";"Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
1525;21100497421;"Canadian Nuclear Society - 30th Annual Canadian Nuclear Society Conference and 33rd CNS/CNA Student Conference 2009";conference and proceedings;"-";0,100;-;3;0;88;0;0;86;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
