Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25491;"Diabetes Care";journal;"19355548, 01495992";6,008;Q1;418;491;1471;16690;18140;1133;12,64;33,99;46,22;35;450;United States;Northern America;"American Diabetes Association Inc.";"1978-2023";"Advanced and Specialized Nursing (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine; Nursing"
2;21100228546;"JAMA Internal Medicine";journal;"21686114, 21686106";4,922;Q1;390;358;1549;5033;9333;498;6,84;14,06;47,77;52;117;United States;Northern America;"American Medical Association";"2013-2023";"Internal Medicine (Q1)";"Medicine"
3;26574;"Annals of Internal Medicine";journal;"15393704, 00034819";3,845;Q1;433;646;2611;9845;15181;1109;7,05;15,24;45,51;0;258;United States;Northern America;"American College of Physicians";"1945-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;23741;"Hypertension";journal;"0194911X, 15244563";2,758;Q1;299;314;1284;13699;9132;1109;7,06;43,63;39,14;0;153;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Internal Medicine (Q1)";"Medicine"
5;25487;"Diabetes";journal;"00121797, 1939327X";2,635;Q1;370;253;752;10852;5084;685;6,43;42,89;43,29;2;202;United States;Northern America;"American Diabetes Association Inc.";"1952-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
6;26643;"Journal of General Internal Medicine";journal;"15251497, 08848734";1,814;Q1;214;797;2178;20945;7615;1361;3,44;26,28;56,59;62;357;United States;Northern America;"Springer";"1986-2023";"Internal Medicine (Q1)";"Medicine"
7;25465;"Current Diabetes Reports";journal;"15344827, 15390829";1,387;Q1;101;52;310;4102;1821;305;4,45;78,88;62,68;2;49;United States;Northern America;"Current Medicine Group";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
8;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";1,260;Q1;164;291;846;13556;4877;842;5,25;46,58;31,18;0;32;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1); Rehabilitation (Q1)";"Computer Science; Engineering; Medicine; Neuroscience"
9;21101038907;"JBI evidence implementation";journal;"26913321";1,254;-;47;45;145;602;423;135;1,89;13,38;70,10;0;19;United States;Northern America;"Wolters Kluwer Health";"2020-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
10;23135;"Current Hypertension Reports";journal;"15226417, 15343111";1,221;Q1;90;65;246;5455;1305;241;5,64;83,92;43,37;0;42;United States;Northern America;"Current Medicine Group";"1999-2023";"Internal Medicine (Q1)";"Medicine"
11;23877;"Journal of Hypertension";journal;"14735598, 02636352";1,194;Q1;192;311;1084;12040;3565;813;3,24;38,71;40,51;0;137;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;19700174684;"Journal of diabetes science and technology";journal;"19322968";1,067;Q1;93;215;520;6744;1569;356;2,73;31,37;44,20;9;174;United States;Northern America;"Diabetes Technology Society";"2007-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Chemical Engineering; Engineering; Medicine"
13;19700175906;"Diabetes Therapy";journal;"18696961, 18696953";1,039;Q1;52;137;622;5019;2071;577;3,60;36,64;40,40;3;135;United States;Northern America;"Springer Publishing Company";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
14;21100788744;"OpenNano";journal;"23529520";1,005;Q1;21;71;7;7313;62;7;5,00;103,00;41,67;0;43;United States;Northern America;"Elsevier Inc.";"2016-2019, 2021-2023";"Biotechnology (Q1); Internal Medicine (Q1); Pharmaceutical Science (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;21100904990;"Kidney Medicine";journal;"25900595";0,941;Q2;22;174;366;4905;873;275;2,53;28,19;45,14;5;98;United States;Northern America;"Elsevier Inc.";"2019-2023";"Nephrology (Q1); Internal Medicine (Q2)";"Medicine"
16;5200152805;"Journal of Hospital Medicine";journal;"15535606, 15535592";0,936;Q2;81;202;654;4006;1183;428;1,62;19,83;50,71;2;55;United States;Northern America;"John Wiley and Sons Inc.";"2006-2023";"Assessment and Diagnosis (Q1); Care Planning (Q1); Fundamentals and Skills (Q1); Health Policy (Q1); Leadership and Management (Q1); Medicine (miscellaneous) (Q1); Internal Medicine (Q2)";"Medicine; Nursing"
17;26160;"Journal of Diabetes and its Complications";journal;"10568727, 1873460X";0,921;Q2;98;154;524;5871;1588;492;3,15;38,12;44,58;3;145;United States;Northern America;"Elsevier Inc.";"1992-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;19849;"Current Opinion in Nephrology and Hypertension";journal;"14736543, 10624821";0,901;Q2;105;81;264;4335;808;249;2,94;53,52;34,21;0;61;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Nephrology (Q1); Internal Medicine (Q2)";"Medicine"
19;26660;"Pancreas";journal;"15364828, 08853177";0,772;Q2;119;258;741;7561;1633;557;2,08;29,31;31,74;0;117;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";0,746;Q2;83;85;209;4201;681;190;2,92;49,42;49,44;0;50;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
21;130088;"Clinical Diabetes";journal;"08918929";0,738;Q2;48;68;175;1784;451;143;2,18;26,24;56,69;1;54;United States;Northern America;"American Diabetes Association Inc.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
22;23853;"Journal of Clinical Hypertension";journal;"15246175, 17517176";0,684;Q2;81;195;899;6605;2229;675;2,49;33,87;42,65;1;88;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
23;26202;"Metabolic Syndrome and Related Disorders";journal;"15404196, 15578518";0,613;Q2;57;75;214;3222;538;213;2,23;42,96;40,37;0;55;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
24;145630;"Diabetes Spectrum";journal;"10409165";0,555;Q2;43;62;159;2136;281;144;1,25;34,45;71,80;0;52;United States;Northern America;"American Diabetes Association Inc.";"2005-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
25;21100218520;"International Journal of Hypertension";journal;"20900384, 20900392";0,464;Q3;49;48;192;1973;432;188;2,01;41,10;44,63;0;23;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Internal Medicine (Q3)";"Medicine"
26;23751;"Hypertension in Pregnancy";journal;"10641955, 15256065";0,451;Q3;52;25;133;832;241;131;1,63;33,28;63,56;0;4;United States;Northern America;"Informa Healthcare";"1982-2023";"Obstetrics and Gynecology (Q2); Internal Medicine (Q3)";"Medicine"
27;23069;"Clinical and Experimental Hypertension";journal;"15256006, 10641963";0,438;Q3;55;88;321;3411;636;321;2,06;38,76;42,94;0;38;United States;Northern America;"Informa Healthcare";"1978-2023";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;21101027206;"Journal of General and Family Medicine";journal;"21897948, 21896577";0,343;Q3;17;99;233;1370;233;145;0,98;13,84;23,44;0;23;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2015-2023";"Family Practice (Q2); Internal Medicine (Q3); Geriatrics and Gerontology (Q4)";"Medicine"
29;53921;"Practical Diabetes";journal;"20472900, 20472897";0,297;Q3;28;56;170;1250;109;116;0,54;22,32;54,40;0;45;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
30;22492;"Blood Pressure Monitoring";journal;"14735725, 13595237";0,280;Q3;66;95;203;1763;243;188;1,12;18,56;37,02;0;26;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Advanced and Specialized Nursing (Q2); Assessment and Diagnosis (Q2); Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
31;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";0,249;Q3;59;64;215;1055;156;164;0,71;16,48;52,60;0;10;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing (Q2); Medical and Surgical Nursing (Q2); Gastroenterology (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
32;21101042998;"World Journal of Experimental Medicine";journal;"2220315X";0,163;Q4;4;10;13;485;14;13;0,91;48,50;36,21;0;6;United States;Northern America;"Baishideng Publishing Group";"2019-2023";"Internal Medicine (Q4)";"Medicine"
33;21101100112;"Rheumatology and Autoimmunity";journal;"27671429, 27671410";;-;5;31;16;1211;1;12;0,06;39,06;44,65;0;9;United States;Northern America;"John Wiley &amp; Sons Inc.";"2021-2023";"Immunology; Immunology and Allergy; Internal Medicine; Rheumatology";"Immunology and Microbiology; Medicine"
