Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;21100211306;"Hamdard Islamicus";journal;"02507196";0,100;Q4;3;18;67;603;0;56;0,00;33,50;36,84;0;0;Pakistan;Asiatic Region;"Hamdard National Foundation";"1987, 2012-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
20;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,101;Q4;20;12;25;330;1;21;0,05;27,50;33,33;0;0;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
19;300147005;"Tamkang Journal of International Affairs";journal;"10274979";0,101;Q4;5;17;27;0;3;27;0,18;0,00;25,00;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Business and International Management (Q4); Education (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
18;17101;"South Asian Survey";journal;"09730788, 09715231";0,107;Q4;14;0;30;0;1;28;0,00;0,00;0,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2013";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
17;25724;"India Quarterly";journal;"09752684, 09749284";0,108;Q4;12;20;61;957;11;61;0,10;47,85;28,57;6;0;India;Asiatic Region;"Indian Council of World Affairs";"1954-1963, 1966-2008, 2011-2023";"Political Science and International Relations (Q4)";"Social Sciences"
16;25845;"International Studies";journal;"09730702, 00208817";0,113;Q4;18;11;52;378;3;50;0,00;34,36;25,00;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1959-1969, 1973-1982, 1985-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
15;21100278321;"International Journal of China Studies";journal;"21803250";0,117;Q4;13;18;63;674;12;58;0,18;37,44;36,84;0;0;Malaysia;Asiatic Region;"Institute of China Studies, University of Malaya";"2010-2023";"Cultural Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
14;18800156723;"Asia-Pacific Social Science Review";journal;"01198386";0,150;Q3;11;24;50;756;8;36;0,14;31,50;48,57;0;0;Philippines;Asiatic Region;"De la Salle University";"2009-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
13;25885;"Issues and Studies";journal;"2529802X, 10132511";0,153;Q3;22;22;65;1212;16;64;0,26;55,09;37,04;0;0;Taiwan;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1972-1975, 1978, 1980, 1985, 1995-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
12;19700167009;"ADB Economics Working Paper Series";book series;"23136545, 23136537";0,160;Q3;14;0;66;0;21;66;0,39;0,00;0,00;0;0;Philippines;Asiatic Region;"Asian Development Bank";"2008-2013";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
11;21100219313;"Asian Journal of WTO and International Health Law and Policy";journal;"18195164";0,192;Q3;9;0;8;0;5;8;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2009-2012, 2016-2019, 2021-2023";"Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
10;23891;"China Report";journal;"00094455, 0973063X";0,197;Q3;18;15;69;769;24;66;0,30;51,27;43,75;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
9;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,203;Q3;13;33;98;1769;17;98;0,12;53,61;28,21;0;0;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
8;21100778849;"Southeast Asian Studies";journal;"21867275, 24238686";0,214;Q3;12;24;53;1127;31;50;0,50;46,96;29,17;0;0;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"2012-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
7;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,378;Q2;70;1040;3353;8652;1120;2135;0,30;8,32;39,61;0;0;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
6;13519;"Contemporary Southeast Asia";journal;"0129797X";0,407;Q2;45;16;55;1360;44;55;0,62;85,00;26,32;7;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"History (Q1); Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
5;19900191484;"China Perspectives";journal;"19964617, 20703449";0,484;Q2;25;53;103;1173;72;97;0,56;22,13;38,30;3;0;China;Asiatic Region;"French Centre for Research on Contemporary China";"2007-2022";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
4;21101054768;"China and WTO Review";journal;"23838221, 23844388";;-;4;16;0;759;0;0;0,00;47,44;38,46;0;0;South Korea;Asiatic Region;"Yijun Institute of International Law";"2015-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
3;21100889430;"China Quarterly of International Strategic Studies";journal;"23777400, 23777419";;-;13;32;0;0;0;0;0,00;0,00;34,29;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2015-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
2;21100871688;"Contemporary Chinese Political Economy and Strategic Relations";journal;"24109681";;-;8;22;0;642;0;0;0,00;29,18;28,57;0;0;Taiwan;Asiatic Region;"Institue of China and Asia-Pacific Studies, National Sun Yat-sen University";"2015-2022";"Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
1;21100464929;"Taiwanese Political Science Review";journal;"10270221";;-;3;11;0;646;0;0;0,00;58,73;58,33;0;0;Taiwan;Asiatic Region;"Taiwanese Political Science Association";"2015-2022";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
