Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700177314;"Revista de Cercetare si Interventie Sociala";journal;"15833410, 15845397";0,907;Q1;17;61;122;2070;128;122;1,21;33,93;67,95;0;0;Romania;Eastern Europe;"Editura Lumen";"2008-2023";"Health (social science) (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
2;18112;"Sociologicky Casopis";journal;"00380288";0,408;Q2;25;38;132;1913;83;115;0,67;50,34;34,48;0;0;Czech Republic;Eastern Europe;"Sociologicky Ustav";"1992, 1997-1998, 2002-2023";"Sociology and Political Science (Q2)";"Social Sciences"
3;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";0,311;Q2;32;26;106;658;31;94;0,28;25,31;60,53;0;0;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
4;21100364911;"Creativity Studies";journal;"23450487, 23450479";0,309;Q2;14;12;46;291;10;44;0,31;24,25;50,00;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2014-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
5;23052;"Politicka Ekonomie";journal;"23368225, 00323233";0,272;Q3;17;47;134;1381;99;134;0,74;29,38;35,06;1;0;Czech Republic;Eastern Europe;"University of Economics - Prague";"1980, 1982, 1986-1987, 1993, 1996-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
6;11600153664;"Filosofija, Sociologija";journal;"02357186";0,267;Q3;12;29;118;576;20;114;0,23;19,86;61,54;0;0;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"2008-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
7;12431;"Prace i Studia Geograficzne";journal;"02084589";0,259;-;12;16;156;478;24;156;0,18;29,88;61,54;0;0;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
8;10600153342;"Society and Economy";journal;"1588970X, 15889726";0,256;Q3;16;25;85;923;42;79;0,46;36,92;25,71;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Industrial Relations (Q3); Public Administration (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;12100156089;"Ljetopis Socijalnog Rada";journal;"18465412";0,246;Q3;11;23;84;978;18;84;0,21;42,52;60,53;0;0;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Education (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Social Work (Q4)";"Psychology; Social Sciences"
10;21100829274;"Journal of International Studies";journal;"20718330, 23063483";0,230;Q3;32;23;49;544;5;45;0,13;23,65;55,56;0;0;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
11;26001;"Drustvena Istrazivanja";journal;"18486096, 13300288";0,216;Q3;19;43;146;1754;32;143;0,16;40,79;65,48;1;0;Croatia;Eastern Europe;"Institute of Social Sciences Ivo Pilar";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
12;144678;"Revija Za Socijalnu Politiku";journal;"13302965";0,214;Q3;15;23;56;692;16;50;0,23;30,09;52,17;2;0;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"2005-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
13;21100227015;"Studies of Transition States and Societies";journal;"17368758, 1736874X";0,211;Q3;15;13;38;578;12;38;0,33;44,46;52,63;0;0;Estonia;Eastern Europe;"Tallinn University";"2009-2023";"Sociology and Political Science (Q3)";"Social Sciences"
14;19400158636;"Sociologija i Prostor";journal;"18465226";0,207;Q3;11;27;56;880;40;55;0,52;32,59;48,39;2;0;Croatia;Eastern Europe;"Institute for Social Research in Zagreb";"2009-2023";"Education (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Urban Studies (Q3)";"Social Sciences"
15;18032;"Sociologia (Slovakia)";journal;"00491225, 13368613";0,206;Q3;15;33;81;1219;28;79;0,42;36,94;40,82;0;0;Slovakia;Eastern Europe;"Institute for Sociology of Slovak Academy of Sciences";"1998, 2002-2023";"Sociology and Political Science (Q3)";"Social Sciences"
16;5600153675;"Dve Domovini";journal;"15811212, 03536777";0,204;Q3;11;23;75;741;20;75;0,36;32,22;67,74;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2008-2023";"Cultural Studies (Q2); Demography (Q3); Sociology and Political Science (Q3)";"Social Sciences"
17;21100239603;"Public Reason";journal;"20657285, 20658958";0,197;Q3;6;12;18;420;4;18;0,22;35,00;15,38;0;0;Romania;Eastern Europe;"Universitatea din Bucuresti";"2012-2021";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
18;5700165452;"Tarsadalomkutatas";journal;"15882918, 02312522";0,190;Q3;4;30;96;791;7;94;0,09;26,37;51,72;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2014";"Development (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
19;21100855843;"Public Policy and Administration";journal;"16482603, 20292872";0,189;-;13;48;102;994;22;102;0,22;20,71;62,50;2;0;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2011-2023";"Public Administration (Q3)";"Social Sciences"
20;19900192704;"Romanian Journal of Political Science";journal;"20687613, 1582456X";0,171;Q3;11;10;33;468;15;31;0,45;46,80;43,75;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2009-2013, 2015-2020";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
21;21100286471;"Journal of Social Research and Policy";journal;"20689861, 20672640";0,152;Q3;13;19;49;820;22;47;0,50;43,16;40,00;0;0;Romania;Eastern Europe;"Editura Universitatii din Oradea";"2010-2019";"Sociology and Political Science (Q3)";"Social Sciences"
22;5600152866;"Studia Socjologiczne";journal;"00393371, 25452770";0,144;Q3;8;34;125;1611;8;120;0,07;47,38;28,57;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2008-2023";"Sociology and Political Science (Q3)";"Social Sciences"
23;17700156724;"Criminology Journal of Baikal National University of Economics and Law";journal;"19967756, 20718721";0,139;Q4;10;86;100;1055;4;99;0,02;12,27;40,18;0;0;Russian Federation;Eastern Europe;"Baikal National University of Economics and Law";"2009-2016";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
24;16911;"Revija za Sociologiju";journal;"0350154X";0,122;Q4;10;15;39;463;8;37;0,23;30,87;55,00;1;0;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1981-1982, 1987, 1989, 1995, 2009-2023";"Sociology and Political Science (Q4)";"Social Sciences"
25;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,113;-;30;43;150;1899;19;149;0,11;44,16;35,96;0;0;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
26;21100223327;"Calitatea Vietii";journal;"10180389";0,112;Q4;7;22;15;594;2;14;0,13;27,00;86,21;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Health (social science) (Q4); Life-span and Life-course Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
27;70577;"Asian and African Studies";journal;"13351257";0,111;Q4;6;14;44;552;3;42;0,11;39,43;50,00;0;0;Slovakia;Eastern Europe;"Institute of Oriental Studies of the Slovak Academy of Sciences";"1987, 2008-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
28;21100210921;"Central European Journal of Public Policy";journal;"18024866";0,108;Q4;12;13;8;596;2;8;0,25;45,85;25,00;0;0;Czech Republic;Eastern Europe;"Faculty of Sociel Sciences, Charles Universtiy";"2012-2023";"Law (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
29;18162;"Sotsiologicheskie issledovaniia";journal;"01321625";0,105;Q4;15;186;552;1066;14;548;0,01;5,73;58,94;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1981-1982, 1984-1986, 2002-2023";"Sociology and Political Science (Q4)";"Social Sciences"
30;21100265696;"International Journal of Euro-Mediterranean Studies";journal;"22326022, 18553362";0,104;Q4;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"EMUNI University";"2012-2023";"History (Q3); Economics and Econometrics (Q4); Education (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
31;21100206284;"CEU Political Science Journal";journal;"18187668, 19923147";0,101;Q4;4;16;16;703;0;16;0,00;43,94;38,89;0;0;Hungary;Eastern Europe;"Central European University";"2012-2014, 2016";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
32;5700167337;"Medijska Istrazivanja";journal;"13306928";0,101;Q4;7;12;27;431;1;23;0,04;35,92;55,56;0;0;Croatia;Eastern Europe;"University of Zagreb";"2011-2023";"Communication (Q4); Sociology and Political Science (Q4)";"Social Sciences"
33;5800170451;"Politologija";journal;"13921681, 24246034";0,101;Q4;5;21;18;719;1;18;0,06;34,24;55,00;0;0;Lithuania;Eastern Europe;"Polibijaus Fondas";"2012-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
34;18303;"Acta Poloniae Historica";journal;"00016829";0,100;Q4;7;13;44;566;8;43;0,27;43,54;15,38;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
35;19400157211;"Civil Szemle";journal;"17863341";0,100;Q4;1;8;42;196;0;42;0,00;24,50;33,33;0;0;Hungary;Eastern Europe;"Uj Mandatum Konyvkiado";"2008-2011, 2013";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
36;19600157363;"Rossiiskaia Istoria";journal;"08695687";0,100;Q4;5;60;292;231;2;285;0,01;3,85;33,33;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1999, 2001-2002, 2009-2021";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
37;21100199115;"Rusin";journal;"23451149, 18572685";0,100;Q4;10;47;69;1961;3;67;0,04;41,72;13,64;0;0;Moldova;Eastern Europe;"Association 'Rus'";"2011-2022";"Anthropology (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
38;21100203918;"Social Evolution and History";journal;"16814363";0,100;Q4;14;14;47;642;3;45;0,06;45,86;6,25;0;0;Russian Federation;Eastern Europe;"Uchitel Publishing House";"2011-2023";"Anthropology (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
39;21100258637;"Administratie si Management Public";journal;"15839583, 25596489";;-;21;13;0;237;0;0;0,00;18,23;75,00;0;0;Romania;Eastern Europe;"Academy of Economic Studies from Bucharest";"2013-2023";"Public Administration; Sociology and Political Science";"Social Sciences"
40;21100780471;"Asian Studies";journal;"22325131, 23504226";;-;9;15;0;276;0;0;0,00;18,40;57,14;0;0;Slovenia;Eastern Europe;"University of Ljubljana";"2013-2023";"Cultural Studies; History; Literature and Literary Theory; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
41;21100927210;"Balkan Social Science Review";journal;"18578772, 18578799";;-;6;33;0;738;0;0;0,00;22,36;61,11;0;0;Macedonia;Eastern Europe;"Goce Delchev University of Shtip";"2013-2023";"Law; Political Science and International Relations; Public Administration; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
42;21100247075;"Codrul Cosminului";journal;"1224032X, 20675860";;-;4;24;0;1600;0;0;0,00;66,67;59,09;0;0;Romania;Eastern Europe;"Stefan cel Mare University of Suceava";"2013-2023";"Cultural Studies; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
43;21100310035;"Economic Annals-XXI";journal;"17286239, 17286220";;-;21;249;0;3129;0;0;0,00;12,57;67,94;0;0;Ukraine;Eastern Europe;"Institute of Society Transformation";"2013-2023";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
44;21100825345;"Ekonomicheskaya Politika";journal;"19945124, 24112658";;-;12;48;0;809;0;0;0,00;16,85;32,20;0;0;Russian Federation;Eastern Europe;"Editorial Board of the Journal Economic Policy";"2013-2023";"Economics and Econometrics; Finance; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
45;21100867680;"Gosudarstvo, Religiia, Tserkov' v Rossii i za Rubezhom/State, Religion and Church in Russia and Worldwide";journal;"20737211, 20737203";;-;7;39;36;1365;5;36;0,14;35,00;23,08;0;0;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2012-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
46;21100834985;"Journal of Nationalism Memory and Language Politics";journal;"25705857";;-;9;7;0;251;0;0;0,00;35,86;62,50;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2023";"Cultural Studies; History; Linguistics and Language; Sociology and Political Science";"Arts and Humanities; Social Sciences"
47;21101054425;"Orbis Idearum";journal;"23533900";;-;3;8;0;20;0;0;0,00;2,50;0,00;0;0;Poland;Eastern Europe;"History of Ideas Research Centre, Jagiellonian University Krakow";"2013-2023";"Arts and Humanities (miscellaneous); History and Philosophy of Science; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
48;21100874343;"Politics and Religion Journal";journal;"18206581, 1820659X";;-;8;20;54;647;11;51;0,15;32,35;26,32;0;0;Serbia;Eastern Europe;"Center for Study of Religion and Religious Tolerance";"2007-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
49;21100256129;"Societate si Politica";journal;"20677812, 18431348";;-;4;16;0;1269;0;0;0,00;79,31;40,00;0;0;Romania;Eastern Europe;"Universitatea de Vest Vasile Goldis din Arad";"2013-2022";"History; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
50;21100254486;"Studia Politica";journal;"15824551";;-;6;24;0;1685;0;0;0,00;70,21;60,00;0;0;Romania;Eastern Europe;"Institute for Political Research of the Department of Political Science, University of Bucharest";"2013-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
51;21100244904;"Studia Universitatis Babes-Bolyai Sociologia";journal;"20660464, 12248703";;-;7;22;0;489;0;0;0,00;22,23;62,86;0;0;Romania;Eastern Europe;"Universitatea Babes-Bolyai";"2013-2022";"Sociology and Political Science";"Social Sciences"
52;21100827893;"Sustainable Development of Mountain Territories";journal;"19984502, 2499975X";;-;15;70;181;180;0;181;0,00;2,57;0,00;0;0;Russian Federation;Eastern Europe;"North Caucasian Institute of Mining and Metallurgy, State Technological University";"2011-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law; Mechanical Engineering; Renewable Energy, Sustainability and the Environment; Sociology and Political Science";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science; Social Sciences"
53;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";;-;11;15;30;317;1;25;0,05;21,13;50,00;0;0;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
