Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5800157701;"Lingua e Stile";journal;"0024385X";0,112;Q1;6;13;12;911;4;12;0,33;70,08;35,71;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
2;16400154724;"Studi Danteschi";journal;"03917835";0,102;Q2;5;12;12;311;2;12;0,17;25,92;28,57;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"2002-2006, 2008, 2010-2021";"Literature and Literary Theory (Q2)";"Arts and Humanities"
3;16000154795;"Studi e Problemi di Critica Testuale";journal;"00492361, 1826722X";0,102;Q2;4;8;16;386;2;12;0,13;48,25;37,50;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2018, 2020-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
4;20300195071;"Studi Petrarcheschi";journal;"11282045";0,102;Q2;3;6;11;202;0;11;0,00;33,67;20,00;0;0;Italy;Western Europe;"Editrice Antenore";"2002-2008";"Literature and Literary Theory (Q2)";"Arts and Humanities"
5;16400154750;"Studi Secenteschi";journal;"00816248";0,102;Q2;5;12;11;736;1;10;0,09;61,33;60,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2013, 2018-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
6;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,101;Q4;8;38;34;1228;5;34;0,15;32,32;47,22;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
7;16100154760;"Athenaeum";journal;"00046574";0,101;Q4;11;19;32;1335;0;29;0,00;70,26;30,00;0;0;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
8;16000154773;"Cultura Neolatina";journal;"03915654";0,101;Q3;6;5;18;433;0;18;0,00;86,60;0,00;0;0;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
9;16363;"Lettere Italiane";journal;"00241334";0,101;Q3;4;30;23;1454;2;20;0,09;48,47;48,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1987, 2002-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
10;16000154710;"MAIA-Rivista di Letterature Classiche";journal;"00250538";0,101;Q3;6;30;29;925;1;27;0,03;30,83;30,43;0;0;Italy;Western Europe;"Cappelli Editore";"1971-1974, 2002-2022";"Literature and Literary Theory (Q3); Classics (Q4)";"Arts and Humanities"
11;20400195015;"Quaderni Petrarcheschi";journal;"11202467";0,101;Q3;3;0;25;0;0;23;0,00;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"2002, 2004";"Literature and Literary Theory (Q3)";"Arts and Humanities"
12;16100154727;"Rassegna della Letteratura Italiana";journal;"00339423";0,101;Q2;2;34;14;1563;0;14;0,00;45,97;50,00;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1979, 2002-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
13;16000154748;"Rivista di Letterature Moderne e Comparate";journal;"03912108";0,101;Q3;3;19;20;501;0;20;0,00;26,37;40,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"2002-2013, 2017-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
14;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,101;Q2;5;22;22;1879;1;16;0,05;85,41;58,82;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q2); Religious Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
15;16100154718;"Strumenti Critici";journal;"00392618";0,101;Q3;3;17;18;608;0;18;0,00;35,76;42,86;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
16;24229;"Studi Francesi";journal;"00392944";0,101;Q3;4;33;29;980;0;25;0,00;29,70;40,00;0;0;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
17;16400154706;"Italianistica";journal;"03913368, 17241677";0,100;Q4;4;20;38;774;0;38;0,00;38,70;47,06;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
