Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18300156714;"GEMA Online Journal of Language Studies";journal;"16758021, 25502131";0,191;Q2;19;25;11;620;12;11;1,09;24,80;40,00;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
2;5800207559;"Language and Linguistics";journal;"1606822X";0,155;Q3;19;25;70;811;16;67;0,23;32,44;51,52;0;0;Taiwan;Asiatic Region;"Academia Sinica, Institute of Linguistics";"2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
3;14000155884;"Taiwan Journal of Linguistics";journal;"17294649, 19942559";0,128;Q3;8;10;6;344;1;6;0,17;34,40;53,85;0;0;Taiwan;Asiatic Region;"Crane Publishing Co.";"2009-2023";"Linguistics and Language (Q3)";"Social Sciences"
4;19700200922;"3L: Language, Linguistics, Literature";journal;"01285157, 25502247";0,124;Q3;19;14;16;293;4;16;0,25;20,93;56,52;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
5;21100205901;"PACLIC 23 - Proceedings of the 23rd Pacific Asia Conference on Language, Information and Computation";conference and proceedings;"-";0,107;-;11;0;100;0;38;98;0,38;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Computer Science (miscellaneous); Linguistics and Language (Q4)";"Computer Science; Social Sciences"
6;5800207698;"English Linguistics";journal;"09183701";0,103;Q4;9;24;45;751;8;45;0,22;31,29;23,81;0;0;Japan;Asiatic Region;"English Linguistic Society of Japan";"1984-2020";"Linguistics and Language (Q4)";"Social Sciences"
7;19900191971;"Kemanusiaan";journal;"21804257, 13949330";0,102;Q4;7;7;10;102;0;9;0,00;14,57;57,14;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2008-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
8;19900193213;"IUP Journal of English Studies";journal;"09733728";0,101;Q4;5;27;26;295;0;26;0,00;10,93;41,67;0;0;India;Asiatic Region;"IUP Publications";"2009-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
9;17700154909;"Kritika Kultura";journal;"1656152X";0,101;Q4;9;30;18;460;0;18;0,00;15,33;22,22;0;0;Philippines;Asiatic Region;"Ateneo de Manila University";"2009-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
10;21100255331;"Proceedings of the 19th Conference on Computational Linguistics and Speech Processing, ROCLING 2007";conference and proceedings;"-";0,101;-;3;0;31;0;0;30;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Speech and Hearing; Linguistics and Language (Q4)";"Health Professions; Social Sciences"
11;21100255357;"Proceedings of the 20th Conference on Computational Linguistics and Speech Processing, ROCLING 2008";conference and proceedings;"-";0,101;-;2;0;28;0;0;27;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Speech and Hearing; Linguistics and Language (Q4)";"Health Professions; Social Sciences"
12;21100255370;"Proceedings of the 21st Conference on Computational Linguistics and Speech Processing, ROCLING 2009";conference and proceedings;"-";0,101;-;3;0;31;0;2;30;0,06;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Speech and Hearing; Linguistics and Language (Q4)";"Health Professions; Social Sciences"
13;21100205905;"Proceedings of the 22nd Pacific Asia Conference on Language, Information and Computation, PACLIC 22";conference and proceedings;"-";0,100;-;5;0;52;0;5;51;0,10;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Computer Science (miscellaneous); Information Systems; Linguistics and Language (Q4)";"Computer Science; Social Sciences"
14;21100872796;"International Journal of Semantic Computing";journal;"17937108, 1793351X";;-;20;22;84;812;51;74;0,61;36,91;21,57;0;0;Singapore;Asiatic Region;"World Scientific";"2007-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Information Systems; Linguistics and Language; Software";"Computer Science; Social Sciences"
15;19700183130;"Journal of Asia TEFL";journal;"24661511, 17383102";;-;19;41;1;1373;0;1;0,00;33,49;35,19;0;0;South Korea;Asiatic Region;"The Asian Association of Teachers of English as a Foreign Language";"2004, 2007, 2010-2023";"Education; Linguistics and Language";"Social Sciences"
