Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18395;"Annual Review of Cell and Developmental Biology";journal;"15308995, 10810706";31,364;Q1;240;24;66;4054;2081;63;28,00;168,92;28,57;2;0;United States;Northern America;"Annual Reviews Inc.";"1995-2022";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;18606;"Molecular Cell";journal;"10974164, 10972765";16,477;Q1;443;269;627;11511;10985;627;16,69;42,79;32,41;0;0;United States;Northern America;"Cell Press";"1997-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";11,611;Q1;172;19;52;2051;845;51;15,76;107,95;25,81;0;0;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
4;18555;"Journal of Cell Biology";journal;"15408140, 00219525";11,388;Q1;414;528;1585;24767;20404;1549;12,51;46,91;33,86;18;0;United States;Northern America;"Rockefeller University Press";"1961-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";10,315;Q1;298;29;71;374;1362;71;18,50;12,90;26,92;4;0;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;14150;"Molecular and Cellular Biology";journal;"02707306, 10985549";8,631;Q1;355;784;2483;41968;24442;2482;9,80;53,53;31,77;0;0;United States;Northern America;"Taylor and Francis Inc.";"1981-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;16594;"Plant Cell";journal;"1532298X, 10404651";8,011;Q1;397;217;567;10382;5799;541;10,01;47,84;27,85;6;0;United States;Northern America;"American Society of Plant Biologists";"1989-2023";"Cell Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;18605;"Molecular Biology of the Cell";journal;"10591524, 19394586";6,284;Q1;246;316;888;17069;6707;887;7,47;54,02;32,58;9;0;United States;Northern America;"American Society for Cell Biology";"1990-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;16782;"Advances in second messenger and phosphoprotein research";journal;"10407952";5,303;-;22;0;13;0;102;9;7,85;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1988, 1990-1995, 1997-1999";"Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;17592;"Journal of Biological Chemistry";journal;"00219258, 1083351X";4,869;Q1;556;6455;15659;294603;116584;15644;7,25;45,64;33,46;0;0;United States;Northern America;"American Society for Biochemistry and Molecular Biology Inc.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
11;14536;"Developmental Biology";journal;"1095564X, 00121606";3,831;Q1;245;411;1101;24125;6133;1099;5,56;58,70;35,71;8;0;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cell Biology (Q1); Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
12;12100154407;"International Review of Cell and Molecular Biology";journal;"19376448";3,622;Q1;127;68;125;15690;801;124;5,41;230,74;28,99;0;0;United States;Northern America;"Elsevier Inc.";"2008-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
13;17379;"Molecular and Cellular Neurosciences";journal;"10959327, 10447431";3,597;Q1;147;138;240;6517;1385;240;5,65;47,22;36,53;1;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
14;14511;"Current Topics in Developmental Biology";journal;"00702153, 15578933";3,178;Q1;111;11;94;2406;454;92;3,81;218,73;44,44;0;0;United States;Northern America;"Academic Press Inc.";"1966-1972, 1974-1975, 1977-1980, 1982-1984, 1986-1987, 1990-2001, 2003-2023";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
15;18532;"Experimental Cell Research";journal;"10902422, 00144827";2,801;Q1;206;311;1167;16196;5493;1162;5,18;52,08;35,79;8;0;United States;Northern America;"Elsevier Inc.";"1950-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
16;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";2,598;Q1;135;100;295;3725;1194;194;4,42;37,25;25,71;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Molecular Biology (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
17;22142;"Genesis (United States)";journal;"1526954X, 1526968X";2,176;Q1;122;99;235;2525;810;232;3,29;25,51;36,89;6;0;United States;Northern America;"Wiley-Liss Inc.";"2000-2023";"Cell Biology (Q1); Endocrinology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;29607;"Journal of Leukocyte Biology";journal;"07415400, 19383673";2,160;Q1;217;254;707;12864;3232;699;4,56;50,65;33,82;0;0;United States;Northern America;"Oxford University Press";"1984-2023";"Cell Biology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
19;17481;"FEBS Letters";journal;"00145793, 18733468";2,155;Q1;283;1124;4659;34625;17555;4629;3,64;30,81;30,81;0;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
20;25454;"Blood";journal;"15280020, 00064971";2,129;Q1;525;1184;3575;46621;27950;3233;7,65;39,38;35,25;1;0;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
21;23455;"Journal of Cellular Physiology";journal;"10974652, 00219541";2,105;Q1;204;167;590;9344;2452;590;4,34;55,95;36,48;2;0;United States;Northern America;"Wiley-Liss Inc.";"1945-1958, 1963-2023";"Cell Biology (Q1); Clinical Biochemistry (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
22;18487;"Cellular Signalling";journal;"18733913, 08986568";2,069;Q1;168;103;287;5258;1071;287;3,55;51,05;35,87;0;0;United States;Northern America;"Elsevier Inc.";"1989-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
23;17617;"Journal of Lipid Research";journal;"15397262, 00222275";2,015;Q1;223;239;741;10604;3003;739;4,11;44,37;31,30;0;0;United States;Northern America;"Elsevier B.V.";"1960-1961, 1963-2023";"Biochemistry (Q1); Cell Biology (Q1); Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
24;23306;"American Journal of Physiology - Cell Physiology";journal;"15221563, 03636143";1,992;Q1;201;403;1027;13715;4191;995;3,90;34,03;31,02;6;0;United States;Northern America;"American Physiological Society";"1977-2023";"Cell Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
25;18004;"American Journal of Respiratory Cell and Molecular Biology";journal;"10441549, 15354989";1,912;Q1;178;207;668;7668;3111;666;4,44;37,04;31,00;19;0;United States;Northern America;"American Thoracic Society";"1989-2023";"Cell Biology (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";1,799;Q1;181;331;822;14018;3429;813;3,93;42,35;33,81;12;0;United States;Northern America;"American Physiological Society";"1989-2023";"Cell Biology (Q1); Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;16845;"Biochemical and Biophysical Research Communications";journal;"0006291X, 10902104";1,631;Q2;292;1967;5792;58350;18462;5791;3,02;29,66;28,32;52;0;United States;Northern America;"Elsevier B.V.";"1959-2023";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
28;19600166416;"Cytoskeleton";journal;"19493592, 19493584";1,581;Q2;96;58;255;2736;654;249;2,58;47,17;40,21;1;0;United States;Northern America;"Wiley-Liss Inc.";"2010-2023";"Cell Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
29;18569;"Journal of Membrane Biology";journal;"14321424, 00222631";1,537;Q2;105;139;432;6359;1255;431;2,79;45,75;24,47;0;0;United States;Northern America;"Springer New York";"1969-2023";"Biophysics (Q1); Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
30;17590;"Journal of Bioenergetics and Biomembranes";journal;"15736881, 0145479X";1,475;Q2;104;56;182;2760;543;180;2,81;49,29;31,79;0;0;United States;Northern America;"Springer New York";"1976-2023";"Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
31;17598;"Journal of Cellular Biochemistry";journal;"07302312, 10974644";1,346;Q2;186;309;794;12201;2230;790;2,62;39,49;34,88;6;0;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
32;13703;"Biology of Reproduction";journal;"00063363, 15297268";1,295;Q2;203;455;1341;20289;4732;1334;3,46;44,59;33,31;27;0;United States;Northern America;"Society for the Study of Reproduction";"1969-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;18591;"Methods in Cell Biology";journal;"0091679X";1,205;Q2;87;143;217;6420;424;217;2,24;44,90;28,07;0;0;United States;Northern America;"Academic Press Inc.";"1964, 1966, 1969-1970, 1972-1978, 1980-1982, 1986-1991, 1993-2004, 2007-2023";"Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
34;17424;"DNA and Cell Biology";journal;"10445498";1,141;Q2;87;76;277;2849;503;277;1,79;37,49;37,58;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;20823;"Immunology and Cell Biology";journal;"14401711, 08189641";1,123;Q2;120;76;227;4047;605;227;2,79;53,25;35,83;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Cell Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
36;19059;"Tissue Engineering";journal;"10763279";1,008;-;176;70;153;2200;391;150;2,46;31,43;24,54;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2007";"Engineering (miscellaneous) (Q1)";"Engineering"
37;14134;"Molecular and Cellular Biochemistry";journal;"15734919, 03008177";0,979;Q2;135;259;900;9604;1845;891;1,65;37,08;30,02;0;0;United States;Northern America;"Springer Netherlands";"1973-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;14163;"Molecular Reproduction and Development";journal;"1040452X, 10982795";0,971;Q2;115;180;501;7114;1235;496;2,34;39,52;35,58;15;0;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
39;31096;"Cytometry";journal;"10970320, 01964763";0,964;Q2;94;175;535;4455;1374;515;2,13;25,46;32,72;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2004";"Endocrinology (Q1); Hematology (Q1); Pathology and Forensic Medicine (Q1); Biophysics (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;25467;"Blood Cells, Molecules, and Diseases";journal;"10960961, 10799796";0,958;Q2;98;123;160;4080;349;152;1,64;33,17;38,17;12;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Hematology (Q1); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;21282;"Journal of Interferon and Cytokine Research";journal;"15577465, 10799907";0,946;Q2;105;130;435;4796;1037;433;2,36;36,89;30,91;5;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Immunology (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
42;18422;"Biology of the Cell";journal;"02484900, 1768322X";0,940;Q2;94;19;176;889;269;174;1,68;46,79;44,68;0;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;14840;"Cellular and Molecular Neurobiology";journal;"02724340, 15736830";0,927;Q2;104;53;168;2397;397;163;2,26;45,23;42,67;0;0;United States;Northern America;"Springer New York";"1981-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
44;33849;"Journal of Receptor and Signal Transduction Research";journal;"10799893, 15324281";0,919;Q2;52;22;103;1594;193;102;2,00;72,45;29,03;0;0;United States;Northern America;"Informa Healthcare";"1980-1981, 1983-2023";"Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
45;18447;"Cell Biochemistry and Biophysics";journal;"15590283, 10859195";0,916;Q2;91;35;133;3103;221;133;1,64;88,66;26,47;0;0;United States;Northern America;"Humana Press";"1979, 1990, 1992, 1995-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Biophysics (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;16789;"Analytical Biochemistry";journal;"10960309, 00032697";0,906;Q2;205;473;1447;12153;2997;1445;2,08;25,69;27,26;18;0;United States;Northern America;"Academic Press Inc.";"1960-2023";"Biochemistry (Q2); Biophysics (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
47;29003;"Experimental Gerontology";journal;"18736815, 05315565";0,842;Q2;158;152;297;6858;809;287;2,55;45,12;33,64;0;0;United States;Northern America;"Elsevier Inc.";"1964-2023";"Aging (Q1); Biochemistry (Q2); Cell Biology (Q2); Endocrinology (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
48;12471;"Diagnostic Molecular Pathology";journal;"10529551, 15334066";0,806;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2013, 2015";"Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;14272;"Stem Cells";journal;"10665099, 15494918";0,805;Q3;253;65;226;3032;510;216;2,49;46,65;30,80;5;0;United States;Northern America;"Oxford University Press";"1981-1982, 1993-2023";"Medicine (miscellaneous) (Q1); Developmental Biology (Q2); Molecular Medicine (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;18477;"Cell Transplantation";journal;"09636897, 15553892";0,794;Q3;114;86;233;2593;565;225;2,27;30,15;27,64;1;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Biomedical Engineering (Q1); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
51;23948;"Microvascular Research";journal;"10959319, 00262862";0,776;Q3;100;79;212;2347;405;210;1,63;29,71;25,56;2;0;United States;Northern America;"Academic Press Inc.";"1968-2024";"Cardiology and Cardiovascular Medicine (Q1); Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;19700180760;"Recent Advances in Phytochemistry";book series;"00799920";0,758;Q3;19;15;15;922;16;0;1,07;61,47;38,89;0;0;United States;Northern America;"Elsevier Inc.";"1987, 2000-2006";"Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
53;38020;"Sub-Cellular Biochemistry";journal;"03060225";0,735;Q3;81;0;125;0;185;125;1,01;0,00;0,00;0;0;United States;Northern America;"Plenum Publishers";"1973-1976, 1978-1981, 1983-1985, 1988-2000, 2002, 2004-2008, 2010-2023";"Biochemistry (Q2); Cancer Research (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
54;25214;"Toxicologic Pathology";journal;"15331601, 01926233";0,691;Q3;124;113;338;3607;634;313;1,63;31,92;23,46;41;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q1); Toxicology (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;19024;"Somatic Cell and Molecular Genetics";journal;"07407750, 15729931";0,689;Q3;26;10;69;957;58;69;0,41;95,70;38,46;0;0;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1984-2002";"Cell Biology (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology"
56;25949;"Experimental Hematology";journal;"0301472X, 18732399";0,674;Q3;129;170;978;7922;1564;956;3,15;46,60;32,20;0;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Hematology (Q1); Cancer Research (Q2); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;26685;"Prostaglandins Leukotrienes and Essential Fatty Acids";journal;"09523278, 15322823";0,667;Q3;119;92;342;3064;572;335;1,67;33,30;38,02;6;0;United States;Northern America;"Churchill Livingstone";"1988-2023";"Clinical Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
58;11300153721;"Science Signaling";journal;"19450877, 19379145";0,630;Q3;182;72;49;3487;37;49;0,76;48,43;20,97;0;0;United States;Northern America;"American Association for the Advancement of Science";"2000, 2008-2023";"Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
59;110174;"Prostaglandins and Other Lipid Mediators";journal;"10988823";0,616;Q3;86;54;176;2140;269;172;1,75;39,63;31,58;0;0;United States;Northern America;"Elsevier Inc.";"1996, 1998-2023";"Pharmacology (Q2); Physiology (Q2); Biochemistry (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
60;19700173161;"Cellular Reprogramming";journal;"21524998, 21524971";0,589;Q3;65;29;66;922;122;61;1,85;31,79;27,61;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Biotechnology (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
61;27256;"Molecular and Cellular Probes";journal;"10961194, 08908508";0,589;Q3;76;55;182;1209;326;182;1,75;21,98;32,18;11;0;United States;Northern America;"Academic Press";"1987-2023";"Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
62;14656;"In Vitro Cellular and Developmental Biology - Animal";journal;"10712690, 1543706X";0,551;Q3;68;112;360;3097;378;246;1,00;27,65;34,94;0;0;United States;Northern America;"Springer New York";"1986-1987, 1992-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;27514;"Antioxidants and Redox Signaling";journal;"15230864, 15577716";0,537;Q3;230;99;132;5458;191;128;1,45;55,13;39,57;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,528;Q3;121;133;368;5402;531;365;1,07;40,62;37,00;7;0;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Biochemistry (Q3); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;18504;"Current Topics in Membranes";journal;"10635823";0,524;Q3;50;10;102;1049;88;98;0,86;104,90;13,95;0;0;United States;Northern America;"Academic Press Inc.";"1991, 1994, 2000-2003, 2005-2023";"Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
66;26073;"Stem Cells and Development";journal;"15473287";0,519;Q3;133;107;263;3976;370;225;1,33;37,16;29,08;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Hematology (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;4000152127;"Advances in Molecular and Cell Biology";book series;"15692558";0,504;Q3;20;0;60;0;55;55;1,03;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1987-1988, 1990, 1992-2000, 2003-2006";"Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
68;17517;"IUBMB Life";journal;"15216543, 15216551";0,485;Q3;134;103;774;3979;782;768;1,07;38,63;33,09;5;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Clinical Biochemistry (Q2); Biochemistry (Q3); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
69;18450;"Cell Biology International";journal;"10958355, 10656995";0,472;Q3;90;149;294;4294;295;274;0,97;28,82;37,27;4;0;United States;Northern America;"Wiley-Blackwell";"1993-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;18669;"In Vitro Cellular and Developmental Biology - Plant";journal;"14752689, 10545476";0,435;Q3;80;136;236;4436;220;232;0,85;32,62;35,13;15;0;United States;Northern America;"Springer New York";"1972, 1985, 1991-2023";"Biotechnology (Q2); Plant Science (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
71;17773;"Mediators of Inflammation";journal;"09629351, 14661861";0,420;Q3;134;54;142;1584;182;135;1,15;29,33;37,50;3;0;United States;Northern America;"Hindawi Publishing Corporation";"1992-2023";"Cell Biology (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
72;25935;"Cytotherapy";journal;"14772566, 14653249";0,273;Q4;105;56;104;1610;70;91;0,67;28,75;34,67;3;0;United States;Northern America;"Elsevier B.V.";"1999-2023";"Cancer Research (Q3); Immunology and Allergy (Q3); Oncology (Q3); Transplantation (Q3); Cell Biology (Q4); Genetics (clinical) (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
73;92725;"Immunologist";journal;"11925612";0,254;Q4;16;0;170;0;80;158;0,55;0,00;0,00;0;0;United States;Northern America;"Hogrefe Publishing";"1994-2000";"Cell Biology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
74;14321;"Research Communications in Biochemistry and Cell and Molecular Biology";journal;"1087111X";0,115;Q4;4;23;19;525;2;19;0,11;22,83;20,75;0;0;United States;Northern America;"PJD Publications Ltd";"1999, 2001";"Cell Biology (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
75;19600166321;"Journal of Molecular Cell Biology";journal;"17594685, 16742788";0,108;Q4;80;51;137;0;12;137;0,08;0,00;36,63;0;0;United States;Northern America;"Oxford University Press";"2009-2023";"Medicine (miscellaneous) (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;21100790704;"Analytical and Quantitative Cytopathology and Histopathology";journal;"2578742X";;-;37;56;224;1758;220;220;0,70;31,39;31,69;0;0;United States;Northern America;"Science Printers and Publishers Inc.";"2013-2021";"Cell Biology; Histology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;10600153340;"Current Protocols in Cell Biology";journal;"19342616, 19342500";;-;48;112;0;412;0;0;0,00;3,68;35,62;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Cell Biology; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;14510;"Current topics in cellular regulation";journal;"00702137";;-;23;11;0;1420;0;0;0,00;129,09;33,33;0;0;United States;Northern America;"Academic Press Inc.";"1972-1986, 1988-1990, 1992, 1996-1997, 2000-2001";"Cell Biology";"Biochemistry, Genetics and Molecular Biology"
79;18525;"Developmental Cell";journal;"15345807, 18781551";;-;295;97;0;3978;0;0;0,00;41,01;30,98;0;0;United States;Northern America;"Cell Press";"2001-2023";"Developmental Biology";"Biochemistry, Genetics and Molecular Biology"
