Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5600157616;"Text and Talk";journal;"18607330, 18607349";0,712;Q1;52;22;69;949;61;66;0,80;43,14;50,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication (Q1); Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
2;144796;"Linguistic Review";journal;"01676318, 16133676";0,693;Q1;41;13;36;543;64;36;2,13;41,77;25,00;1;0;Germany;Western Europe;"De Gruyter Mouton";"1981-1987, 1990-2023";"Linguistics and Language (Q1)";"Social Sciences"
3;23836;"Linguistics";journal;"00243949, 1613396X";0,334;Q1;56;29;106;1479;55;104;0,50;51,00;35,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1963-2023";"Linguistics and Language (Q1)";"Social Sciences"
4;26692;"Geschichte und Gesellschaft";journal;"0340613X";0,311;Q1;21;27;46;2638;33;46;0,68;97,70;17,24;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1982, 1985, 1988, 1999-2012, 2014-2022";"History (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
5;5600153926;"Multilingua";journal;"01678507, 16133684";0,278;Q2;39;16;48;781;26;47;0,56;48,81;77,78;0;0;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
6;130178;"Cognitive Linguistics";journal;"09365907, 16133641";0,251;Q2;64;16;56;1255;44;56;0,56;78,44;58,82;0;0;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
7;14980;"Humor";journal;"16133722, 09331719";0,229;Q2;53;24;50;532;35;50;0,94;22,17;43,33;3;0;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q2); Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
8;5700153989;"Semiotica";journal;"00371998, 16133692";0,216;Q2;42;84;302;3453;47;297;0,17;41,11;36,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
9;5800207746;"Folia Linguistica Historica";journal;"0168647X";0,195;Q2;14;12;38;809;7;38;0,08;67,42;63,64;0;0;Germany;Western Europe;"De Gruyter Mouton";"1980-1986, 1989-2004, 2006-2018, 2020";"Linguistics and Language (Q2)";"Social Sciences"
10;5800207542;"Linguistic Typology";journal;"14300532, 1613415X";0,193;Q2;42;17;40;515;28;26;0,32;30,29;26,32;1;0;Germany;Western Europe;"De Gruyter Mouton";"1997-2023";"Linguistics and Language (Q2)";"Social Sciences"
11;800147112;"IRAL - International Review of Applied Linguistics in Language Teaching";journal;"0019042X, 16134141";0,181;Q2;53;20;53;623;14;53;0,18;31,15;54,84;0;0;Germany;Western Europe;"Walter de Gruyter GmbH &amp; Co. KG";"1963-2023";"Linguistics and Language (Q2)";"Social Sciences"
12;145590;"Folia Linguistica";journal;"01654004, 16147308";0,178;Q2;29;15;40;671;16;40;0,46;44,73;38,89;0;0;Germany;Western Europe;"De Gruyter Mouton";"1967-1971, 1973, 1975-1995, 1997-2023";"Linguistics and Language (Q2)";"Social Sciences"
13;28865;"Hermes";journal;"00180777";0,160;Q2;13;29;58;1804;2;57;0,03;62,21;11,76;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967-1969, 1971-1972, 1974, 1976-1977, 1979-1980, 1986-1987, 2002-2023";"Classics (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
14;5800208165;"Probus";journal;"16134079, 09214771";0,145;Q2;36;10;32;407;11;32;0,33;40,70;58,33;0;0;Germany;Western Europe;"De Gruyter Mouton";"1989-2023";"Linguistics and Language (Q2)";"Social Sciences"
15;5800215135;"Historische Sprachforschung";journal;"09353518";0,142;Q2;11;28;36;799;5;36;0,14;28,54;13,04;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2002-2007, 2010-2011, 2014-2021";"Linguistics and Language (Q2)";"Social Sciences"
16;145487;"Theoretical Linguistics";journal;"16134060, 03014428";0,138;Q2;34;21;39;452;7;39;0,21;21,52;30,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1974-1988, 1990-2022";"Linguistics and Language (Q2)";"Social Sciences"
17;5700154181;"Zeitschrift fur Deutsche Philologie";journal;"00442496";0,127;Q2;7;20;51;877;5;51;0,10;43,85;21,05;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2012, 2017-2018";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
18;16300154748;"Zeitschrift fur Deutsches Altertum und Deutsche Literatur";journal;"00442518";0,120;Q3;6;22;38;672;3;38;0,08;30,55;8,33;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1979-1980, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
19;5800207752;"Zeitschrift fur Sprachwissenschaft";journal;"16133706, 07219067";0,118;Q3;21;12;73;288;13;73;0,18;24,00;60,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Linguistics and Language (Q3)";"Social Sciences"
20;5800207760;"Indogermanische Forschungen";journal;"00197262, 16130405";0,116;Q3;12;18;47;691;7;47;0,07;38,39;13,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1900, 1903-1906, 1908-1917, 1921, 1923-1924, 1932, 1934, 1938, 1940, 1942, 1944, 1952, 1954, 1956-1957, 1959-1969, 1971, 1973-1988, 1990-2022";"Linguistics and Language (Q3)";"Social Sciences"
21;22311;"International Journal of the Sociology of Language";journal;"16133668, 01652516";0,114;Q3;47;45;156;1679;42;130;0,24;37,31;50,98;2;0;Germany;Western Europe;"De Gruyter Mouton";"1974-2023";"Linguistics and Language (Q3)";"Social Sciences"
22;5800207872;"Journal of African Languages and Linguistics";journal;"16133811, 01676164";0,114;Q3;15;5;19;200;1;19;0,08;40,00;50,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1979-1989, 1991-2023";"Linguistics and Language (Q3)";"Social Sciences"
23;5700181944;"Deutsche Sprache";journal;"03409341";0,111;Q3;10;12;30;340;4;30;0,13;28,33;61,54;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017-2023";"Linguistics and Language (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
24;5700183838;"Muttersprache";journal;"0027514X";0,111;Q3;7;27;45;613;6;45;0,13;22,70;25,93;0;0;Germany;Western Europe;"Gesellschaft für deutsche Sprache e.V.";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
25;1000147119;"Zeitschrift fur Germanistische Linguistik";journal;"16130626, 03013294";0,111;Q3;16;39;75;865;8;75;0,06;22,18;56,76;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
26;5700158839;"Zeitschrift fur Semiotik";journal;"01706241";0,111;Q3;4;20;34;639;1;33;0,03;31,95;42,11;0;0;Germany;Western Europe;"Stauffenburg Verlag";"2002-2018";"Literature and Literary Theory (Q1); Cultural Studies (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
27;26737;"Zeitschrift fur Romanische Philologie";journal;"00498661, 18659063";0,110;Q3;10;127;71;690;5;71;0,06;5,43;25,35;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1877-1913, 1917, 1919-1944, 1949-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
28;5800207689;"Anglia";journal;"18658938, 03405222";0,109;Q3;13;24;65;577;4;65;0,02;24,04;36,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1878-1886, 1888-1889, 1891-1899, 1901-1942, 1944, 1950-1951, 1953-1999, 2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
29;26718;"Zeitschrift fur Dialektologie und Linguistik";journal;"00441449";0,105;Q3;9;9;6;248;0;4;0,00;27,56;8,33;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2003-2023";"Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Social Sciences"
30;5700188557;"Journal of Literary Semantics";journal;"03417638, 16133838";0,102;Q3;16;16;49;261;8;45;0,13;16,31;13,33;0;0;Germany;Western Europe;"De Gruyter Mouton";"1972-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
31;16200154730;"Skandinavistik";journal;"03428427";0,102;Q3;2;8;12;221;0;12;0,00;27,63;50,00;0;0;Germany;Western Europe;"Verlag J.J. Augustin GmbH";"2002-2006, 2008, 2010";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
32;5800207606;"AAA - Arbeiten aus Anglistik und Amerikanistik";journal;"01715410";0,101;Q4;9;10;26;417;0;26;0,00;41,70;20,00;0;0;Germany;Western Europe;"Gunter Narr Verlag";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
33;5700189832;"Archiv fur das Studium der Neueren Sprachen und Literaturen";journal;"00038970";0,101;Q4;4;14;24;443;0;24;0,00;31,64;23,08;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017";"Literature and Literary Theory (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
34;5800207871;"Central Asiatic Journal";journal;"00089192";0,101;Q4;8;15;22;501;2;22;0,09;33,40;7,69;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2002-2012, 2014-2018";"Literature and Literary Theory (Q2); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
35;28844;"Glotta - Zeitschrift fur Griechische und Lateinische Sprache";journal;"00171298";0,101;Q4;10;12;24;619;0;24;0,00;51,58;8,33;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1975, 1979-1981, 1986, 1995, 2002-2005, 2007-2023";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
36;5700170400;"Iberoromania";journal;"00190993, 18659039";0,101;Q4;6;13;40;295;1;35;0,03;22,69;18,18;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1970, 1975, 1978-2004, 2006-2009, 2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
37;16100154710;"Poetica";journal;"03034178";0,101;Q4;10;16;24;894;3;23;0,13;55,88;52,94;0;0;Germany;Western Europe;"Wilhelm Fink Verlag";"2002-2016, 2018-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
38;5800207577;"Revista Internacional de Linguistica Iberoamericana";journal;"15799425";0,101;Q3;13;20;18;807;0;18;0,00;40,35;42,86;0;0;Germany;Western Europe;"Iberoamericana Vervuert Verlag";"2003-2022";"Linguistics and Language (Q3)";"Social Sciences"
39;16400154745;"Romanische Forschungen";journal;"00358126";0,101;Q4;5;23;30;806;2;30;0,07;35,04;39,13;0;0;Germany;Western Europe;"Vittorio Klostermann";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
40;16000154780;"Welt der Slaven-Halbjahresschrift fur Slavistik";journal;"00432520";0,101;Q4;6;12;35;481;4;35;0,11;40,08;50,00;0;0;Germany;Western Europe;"Verlag Otto Sagner";"2002-2015, 2017-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
41;25501;"Zeitschrift fur Agyptische Sprache und Altertumskunde";journal;"2196713X, 0044216X";0,101;Q4;11;17;63;1324;6;61;0,08;77,88;15,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1863-1876, 1878-1898, 1905, 1908, 1910-1912, 1914-1915, 1917-1918, 1920, 1922-1927, 1929-1936, 1939-1940, 1942-1943, 1954-1956, 1958-1964, 1966-1967, 1969-2023";"Literature and Literary Theory (Q2); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
42;16300154740;"Zeitschrift fur Franzosische Sprache und Literatur";journal;"00442747";0,101;Q3;7;8;18;458;1;18;0,06;57,25;22,22;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1987, 2002-2016, 2018-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
43;5800163143;"Zeitschrift fur Slavische Philologie";journal;"00443492";0,101;Q4;5;11;26;421;2;26;0,08;38,27;40,00;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2005, 2007, 2009-2012, 2014-2017";"Linguistics and Language (Q4)";"Social Sciences"
44;21100203915;"Altorientalische Forschungen";journal;"21966761, 02328461";0,100;Q4;14;19;80;473;5;80;0,04;24,89;35,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-2007, 2009-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
45;5800207727;"Beitrage zur Geschichte der Deutschen Sprache und Literatur";journal;"00058076, 18659373";0,100;Q4;10;18;121;686;1;121;0,01;38,11;31,25;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1874, 1876-1880, 1882, 1884-1889, 1891-1910, 1912-1918, 1920-1940, 1942, 1944-1945, 1947-1953, 1955-1965, 1967-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
46;13142;"Germanisch-Romanische Monatsschrift";journal;"00168904";0,100;Q4;6;24;51;1417;2;51;0,04;59,04;20,83;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1972, 2002-2021";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
47;5800207574;"Lebende Sprachen";journal;"18680267, 00239909";0,100;Q4;8;31;78;700;1;78;0,00;22,58;46,15;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1976, 1978-2023";"Linguistics and Language (Q4)";"Social Sciences"
48;29376;"Philologus";journal;"21967008, 00317985";0,100;Q4;11;25;94;888;3;90;0,02;35,52;8,70;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
49;78476;"Rheinisches Museum fur Philologie";journal;"0035449X";0,100;Q4;9;26;46;747;4;46;0,09;28,73;30,00;0;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1971-1972, 1974, 1976-1978, 1981-1982, 1986, 2002-2012, 2015-2016";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
50;5800207533;"Sprachwissenschaft";journal;"03448169";0,100;Q4;8;15;40;605;0;39;0,00;40,33;25,00;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2021";"Linguistics and Language (Q4)";"Social Sciences"
51;5800152708;"Zeitschrift fur Anglistik und Amerikanistik";journal;"21964726, 00442305";0,100;Q4;15;22;46;542;0;45;0,00;24,64;30,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
52;5800221971;"Zeitschrift fur Slawistik";journal;"21967016, 00443506";0,100;Q4;8;25;88;851;3;88;0,05;34,04;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1966, 1968-1979, 1981-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
53;5800207869;"Intercultural Pragmatics";journal;"1613365X, 1612295X";;-;47;14;0;456;0;0;0,00;32,57;37,50;3;0;Germany;Western Europe;"De Gruyter Mouton";"2004-2023";"Communication; Linguistics and Language";"Social Sciences"
54;21100979263;"Journal of Japanese Linguistics";journal;"01973150, 25121413";;-;8;3;14;119;1;10;0,00;39,67;25,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1998, 2001-2023";"Education; Linguistics and Language";"Social Sciences"
55;5800223969;"Kratylos";journal;"00234567";;-;4;1;1;239;0;1;0,00;239,00;0,00;0;0;Germany;Western Europe;"Dr. Ludwig Reichert Verlag";"2003-2006, 2018";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
56;21101067140;"Lexicographica";journal;"18659403, 01756206";;-;14;17;44;513;3;39;0,09;30,18;41,18;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-2022";"Linguistics and Language";"Social Sciences"
