Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
723;21100456785;"3rd International Congress on Sustainability Science and Engineering, ICOSSE 2013";conference and proceedings;"-";0,100;-;1;0;58;0;0;57;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Signal Processing";"Computer Science"
722;21100228084;"Cuadernos de Vivienda y Urbanismo (discontinued)";journal;"20272103, 21450226";0,100;Q4;7;17;96;467;0;92;0,00;27,47;56,52;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2019";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
721;26812;"Estudios Migratorios Latinoamericanos";journal;"03267458";0,100;Q4;8;8;56;184;0;54;0,00;23,00;55,56;0;0;Argentina;Latin America;"Centro de Estudios Migratorios Latinoamericanos";"1986-2005, 2007, 2009, 2011-2016, 2018";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
720;28609;"Geodezia es Kartografia";journal;"00167118";0,100;Q4;8;29;111;246;1;98;0,02;8,48;17,39;0;0;Hungary;Eastern Europe;"Hungarian Society of Surveying, Mapping and Remote sensing";"1979-1981, 1988-1989, 1991-1992, 1995-2023";"Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Social Sciences"
719;34725;"Geografija v Soli";journal;"13184717";0,100;Q4;4;13;82;123;1;80;0,00;9,46;23,08;0;0;Slovenia;Eastern Europe;"Geografija v Soli";"1993, 1995-1998, 2000-2014, 2016-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
718;27650;"Geographical Review of Japan";journal;"21851727";0,100;Q4;11;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Association of Japanese Geographers";"2003-2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
717;10300153345;"Geo-Info";journal;"15725464";0,100;Q4;2;101;272;94;0;95;0,00;0,93;31,25;0;0;Netherlands;Western Europe;"Nederlandse Vereniging voor Kartografie";"2004-2014";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
716;25121;"Geopolitics of Energy";journal;"02731371";0,100;Q4;7;16;54;229;1;48;0,03;14,31;12,50;0;0;Canada;Northern America;"Canadian Energy Research Institute";"1984, 1989-1993, 1997-1998, 2003-2020";"Fuel Technology (Q4); Geography, Planning and Development (Q4)";"Energy; Social Sciences"
715;5600155211;"Historia Critica";journal;"19006152, 01211617";0,100;Q4;13;29;85;1008;12;81;0,17;34,76;27,59;1;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
714;4700153601;"Mapping and Image Science";journal;"16518705";0,100;Q4;5;29;92;0;0;66;0,00;0,00;30,43;0;0;Sweden;Western Europe;"Swedish Cartographic Society";"2005-2006, 2009-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
713;29438;"Review";journal;"01479032";0,100;Q4;23;11;48;538;1;45;0,00;48,91;12,50;0;0;United States;Northern America;"Binghamton University";"1989-2016";"Geography, Planning and Development (Q4)";"Social Sciences"
712;25287;"Rivista Giurdica dell'Ambiente";journal;"03942287";0,100;Q4;4;0;70;0;1;70;0,00;0,00;0,00;0;0;Italy;Western Europe;"Giuffre Francis Lefebvre SPA";"1997-2012";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
711;17101;"South Asian Survey";journal;"09730788, 09715231";0,100;Q4;14;0;50;0;1;46;0,00;0,00;0,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2013";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
710;21100310057;"1st EAGE West Africa Workshop 2013: Subsurface Challenges in West Africa";conference and proceedings;"-";0,101;-;1;0;15;0;0;14;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geography, Planning and Development";"Social Sciences"
709;21100222936;"2012 6th International Association for China Planning Conference, IACP 2012";conference and proceedings;"-";0,101;-;3;0;27;0;2;26;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development";"Social Sciences"
708;22699;"Alternatives Journal";trade journal;"12057398";0,101;Q4;7;0;63;0;2;63;0,06;0,00;0,00;0;0;Canada;Northern America;"University of Waterloo";"1998-2013, 2018";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
707;91066;"APA Planning Advisory Service Reports";journal;"01608266";0,101;Q4;8;9;23;207;1;22;0,08;23,00;33,33;0;0;United States;Northern America;"American Planning Association";"1987-2017, 2020";"Geography, Planning and Development (Q4)";"Social Sciences"
706;21100313922;"Asia Ascending: Age of the Sustainable Skyscraper City - A Collection of State-of-the-Art, Multi-Disciplinary Papers on Tall Buildings and Sustainable Cities, Proc. of the CTBUH 9th World Congress";conference and proceedings;"-";0,101;-;5;0;116;0;6;114;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geography, Planning and Development";"Engineering; Social Sciences"
705;13098;"BSGLg";journal;"07707576, 05838622";0,101;Q4;7;27;15;1208;0;15;0,00;44,74;30,43;0;0;Belgium;Western Europe;"Societe Geographique de Liege";"1979, 1981-1986, 1988-1994, 2012-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
704;19700169801;"Bulletin de liaison des membres de la Societe de geographie";journal;"19648995";0,101;Q4;1;12;46;11;0;34;0,00;0,92;28,57;0;0;France;Western Europe;"Societe de Geographie";"2008-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
703;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";0,101;Q4;15;28;17;903;0;16;0,00;32,25;45,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
702;20300195001;"CEBE Transactions";journal;"17450322";0,101;Q4;3;0;22;0;3;17;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"Centre for Education in the Built Environment (CEBE)";"2011-2012";"Education (Q4); E-learning (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
701;20989;"Environmental Forum";trade journal;"07315732";0,101;Q4;9;10;94;0;4;94;0,04;0,00;37,50;0;0;United States;Northern America;"Environmental Law Institute";"1997-2020";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
700;28735;"Geographie et Cultures";book series;"11650354";0,101;Q4;10;35;35;853;1;25;0,03;24,37;33,33;0;0;France;Western Europe;"Pepper-L'Harmattan";"1996-2007, 2013-2015";"Cultural Studies (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
699;21100215909;"Geo-Regards";journal;"16628527";0,101;Q4;3;8;32;268;0;32;0,00;33,50;45,45;0;0;Switzerland;Western Europe;"Editions Alphil-Presses universitaires suisses";"2010-2017";"Geography, Planning and Development (Q4)";"Social Sciences"
698;6000195384;"GIS-Zeitschrift fur Geoinformatik";journal;"26984571, 18699391";0,101;Q4;6;79;79;231;5;57;0,06;2,92;22,08;0;0;Germany;Western Europe;"Wichmann, VDE";"2006-2009, 2011-2022";"Geography, Planning and Development (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
697;14220;"Grassroots Development";trade journal;"07336608";0,101;Q4;5;0;28;0;0;28;0,00;0,00;0,00;0;0;United States;Northern America;"Inter-American Foundation";"1986, 1988-1999, 2002-2013";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
696;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,101;Q4;8;9;29;469;0;29;0,00;52,11;11,11;0;0;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
695;21100449118;"International Journal of Islamic Architecture";journal;"20455895, 20455909";0,101;Q4;9;11;29;514;8;26;0,28;46,73;55,56;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
694;25845;"International Studies";journal;"09730702, 00208817";0,101;Q4;18;12;56;554;8;53;0,03;46,17;45,45;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1959-1969, 1973-1982, 1985-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
693;29988;"Pennsylvania Geographer";journal;"05535980";0,101;Q4;6;11;32;195;0;28;0,00;17,73;38,89;0;0;United States;Northern America;"Pennsylvania Geographical Society";"1979-2020";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
692;14645;"Planning Advisory Service Memo";journal;"21691908, 10407340";0,101;Q4;4;7;18;152;0;18;0,00;21,71;28,57;0;0;United States;Northern America;"American Planning Association";"1989-1990, 1992-2018, 2022-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
691;24758;"Prairie Forum";journal;"03176282";0,101;Q4;9;0;35;0;1;32;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Plains Research Center";"1978-2013";"Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
690;21100313917;"Proceedings of the 10th Global Congress on ICM: Lessons Learned to Address New Challenges, EMECS 2013 - MEDCOAST 2013 Joint Conference";conference and proceedings;"-";0,101;-;5;0;137;0;7;135;0,05;0,00;0,00;0;0;Turkey;Middle East;"";"";"Geography, Planning and Development";"Social Sciences"
689;21100228533;"Regional Science Inquiry";journal;"17917735, 17915961";0,101;Q4;11;12;66;346;4;59;0,06;28,83;44,44;0;0;Greece;Western Europe;"Hellenic Association of Regional Scientists";"2012-2023";"Development (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
688;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,101;Q4;10;29;97;713;11;94;0,06;24,59;42,42;1;0;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
687;11700154378;"Sustainable Business";trade journal;"17568633";0,101;Q4;2;0;33;0;0;33;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Faversham House Group Ltd";"2008-2012";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
686;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,101;Q4;7;20;71;492;1;70;0,00;24,60;28,57;0;0;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Geography, Planning and Development (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
685;27931;"Ymer";journal;"00440477";0,101;Q4;5;10;36;226;1;35;0,00;22,60;66,67;0;0;Sweden;Western Europe;"University of Stockholm";"1980, 1984-1986, 1988-2000, 2002-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
684;19900193993;"2011 5th International Association for China Planning Conference, IACP 2011";conference and proceedings;"-";0,102;-;2;0;16;0;1;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development";"Social Sciences"
683;20700195047;"4th ACM SIGSPATIAL International Workshop on Computational Transportation Science 2011, CTS'11, in Conjunction with ACM SIGSPATIAL GIS 2011";conference and proceedings;"-";0,102;-;5;0;11;0;2;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
682;21100202105;"Air Traffic Control Association - 56th Air Traffic Control Association Annual Conference 2011";conference and proceedings;"-";0,102;-;2;0;14;0;4;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computer Science Applications; Control and Systems Engineering; Geography, Planning and Development; Transportation";"Computer Science; Engineering; Social Sciences"
681;21100223725;"American Water Works Association Annual Conference and Exposition 2012, ACE 2012";conference and proceedings;"-";0,102;-;2;0;411;0;2;410;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development; Water Science and Technology";"Environmental Science; Social Sciences"
680;51712;"Bogazici Journal";journal;"13009583";0,102;Q4;6;10;38;399;6;36;0,05;39,90;23,81;0;0;Turkey;Middle East;"Bogazici Universitesi";"1993-1995, 2005-2023";"Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
679;17352;"IMF Occasional Papers";book series;"02516365";0,102;Q4;22;0;12;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"International Monetary Fund";"1991-2011, 2013";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
678;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,102;Q4;20;8;17;128;0;13;0,00;16,00;33,33;0;0;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
677;19900194907;"Planning Malaysia";journal;"16756215, 01280945";0,102;Q4;14;10;37;231;1;32;0,00;23,10;33,33;0;0;Malaysia;Asiatic Region;"Malaysian Institute Of Planners";"2003-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
676;12071;"Revue du Marche Commun et de L'Union Europeenne";journal;"00352616";0,102;Q4;5;0;93;0;3;80;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Techniques et Economiques";"1979-1991, 1993-2012, 2015";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
675;20700195046;"1st ACM SIGSPATIAL Int. Workshop on Spatial Semantics and Ontologies, SSO 2011, Proc.- Part of the 19th ACM SIGSPATIAL Int. Conf. on Advances in Geographic Information Systems, ACM SIGSPATIAL GIS 2011";conference and proceedings;"-";0,103;-;3;0;9;0;4;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
674;28655;"Geografski Obzornik";journal;"00167274";0,103;Q4;5;22;58;142;2;45;0,00;6,45;17,65;0;0;Slovenia;Eastern Europe;"Mojca Dolgan Petric University of Ljubljana";"1993-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
673;21100313918;"Proceedings of the 13th World Confernece of ACUUS: Advances in Underground Space Development, ACUUS 2012";conference and proceedings;"-";0,103;-;5;0;161;0;3;159;0,02;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Geography, Planning and Development";"Social Sciences"
672;4900153503;"Projections";journal;"2638342X, 15356191";0,103;Q4;7;6;9;194;0;8;0,00;32,33;16,67;0;0;United States;Northern America;"MIT Department of Urban Studies and Planning";"2004, 2006-2008, 2010-2011, 2014, 2016-2017, 2019-2020";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
671;21100215150;"Civil Engineering and Urban Planning 2012 - Proceedings of the 2012 International Conference on Civil Engineering and Urban Planning";conference and proceedings;"-";0,104;-;4;0;153;0;8;151;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Geography, Planning and Development";"Engineering; Social Sciences"
670;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,104;Q4;17;10;31;297;4;30;0,17;29,70;25,00;1;0;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
669;21562;"Environments";journal;"07116780";0,104;Q4;18;0;5;0;0;5;0,00;0,00;0,00;0;0;Canada;Northern America;"Wilfrid Laurier University";"1983-1994, 1996-2010, 2012";"Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
668;14660;"Plan Canada";journal;"00320544";0,104;Q4;9;0;81;0;1;60;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Institute of Planners";"1981-1987, 1996-2012, 2021-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
667;21100305370;"Proceedings of CUPUM 2013: 13th International Conference on Computers in Urban Planning and Urban Management - Planning Support Systems for Sustainable Urban Development";conference and proceedings;"-";0,104;-;5;0;102;0;5;101;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Ecology; Environmental Engineering; Geography, Planning and Development; Urban Studies";"Engineering; Environmental Science; Social Sciences"
666;6300153139;"Scripta Nova";journal;"11389788";0,104;Q4;14;31;113;1836;9;112;0,07;59,23;30,19;0;0;Spain;Western Europe;"Universitat de Barcelona";"2006-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
665;28170;"Florida Geographer";journal;"07390041";0,105;Q4;4;5;11;141;1;11;0,17;28,20;27,27;0;0;United States;Northern America;"Florida State University";"1983-1992, 1996-2018";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
664;25227;"Harvard International Review";journal;"07391854";0,105;Q4;17;45;105;0;12;80;0,10;0,00;34,09;0;0;United States;Northern America;"Harvard International Review";"1986, 1994-2020";"Geography, Planning and Development (Q4); Industrial Relations (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Social Sciences"
663;21100274247;"International Journal of Sustainability Policy and Practice";journal;"23251166, 23251182";0,105;Q4;5;14;15;590;1;15;0,07;42,14;34,78;1;0;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4); Sociology and Political Science (Q4)";"Energy; Environmental Science; Social Sciences"
662;24160;"OECD observer. Organisation for Economic Co-operation and Development, The";journal;"00297054";0,105;Q4;13;70;206;145;12;83;0,06;2,07;42,55;0;0;France;Western Europe;"OECD";"1970, 1973-2019";"Geography, Planning and Development (Q4)";"Social Sciences"
661;19700187620;"Planning and Environmental Law";journal;"15568601, 15480755";0,105;Q4;8;35;85;405;10;43;0,11;11,57;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2014";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
660;31610;"Working Paper of the University of Leeds, School of Geography";journal;"25148117";0,105;Q4;4;0;9;0;1;9;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"";"1984-2003, 2005-2013, 2015";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
659;21100223794;"American Water Works Association Annual Conference and Exposition 2011, ACE 2011";conference and proceedings;"-";0,106;-;3;0;392;0;4;389;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development; Water Science and Technology";"Environmental Science; Social Sciences"
658;21100285411;"International Conference on Geoinformatics";conference and proceedings;"2161024X";0,106;Q4;8;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications (Q4); Computer Vision and Pattern Recognition (Q4); Electrical and Electronic Engineering (Q4); Geography, Planning and Development (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering; Social Sciences"
657;19700188243;"Open Geography Journal";journal;"18749232";0,106;Q4;9;3;20;64;10;19;0,38;21,33;18,18;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2012, 2014-2015";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
656;57806;"Socijalna Ekologija";journal;"13300113";0,106;Q4;11;12;38;574;6;35;0,13;47,83;58,82;0;0;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1994-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
655;25918;"TMA - Tijdschrift voor Milieuschade en Aansprakelijkheidsrecht";journal;"01665294";0,106;Q4;4;0;4;0;0;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Koninklijke Vermande";"1987-1989, 1999-2011";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
654;21100299422;"Water Resources and Rural Development";journal;"22126082";0,106;Q4;17;12;6;511;1;4;0,17;42,58;38,46;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2017";"Development (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Environmental Science; Social Sciences"
653;17600155119;"Histoire Urbaine";journal;"16280482";0,107;Q4;9;26;74;1382;7;73;0,08;53,15;38,71;2;0;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"History (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
652;12281;"Journal of Social Development in Africa";journal;"10121080";0,107;Q4;14;15;34;476;6;30;0,15;31,73;63,16;0;0;Zimbabwe;Africa;"School of Social Work";"1986-2018";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
651;21100786313;"Business, Peace and Sustainable Development";journal;"20518757, 20591586";0,108;Q4;5;20;5;868;1;3;0,20;43,40;32,00;0;0;United Kingdom;Western Europe;"Greenleaf Publishing";"2013-2017";"Business and International Management (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
650;21100241674;"Revista de Teledeteccion";journal;"11330953, 19888740";0,108;Q4;13;25;47;427;1;40;0,02;17,08;32,88;0;0;Spain;Western Europe;"Asociacion Espanola de Teledeteccion";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
649;21100239635;"Urban and Regional Data Management, UDMS Annual 2013 - Proceedings of the Urban Data Management Society Symposium 2013";conference and proceedings;"-";0,108;-;2;0;12;0;2;10;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geography, Planning and Development; Urban Studies";"Social Sciences"
648;21100456682;"1st CCPS Asia-Pacific Conference on Process Safety 2013, APCPS 2013";conference and proceedings;"-";0,109;-;2;0;91;0;9;90;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law; Pollution";"Engineering; Environmental Science; Social Sciences"
647;27554;"Beritchte zur Deutschen Landeskunde";trade journal;"00059099";0,109;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"1977-1980, 1982-2012";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
646;21100313907;"Proceedings of the 10th International Conference on the Mediterranean Coastal Environment, MEDCOAST 2011";conference and proceedings;"-";0,109;-;5;0;95;0;3;93;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Geography, Planning and Development";"Social Sciences"
645;15387;"Regional Development Dialogue";journal;"02506505";0,109;Q4;12;23;81;208;2;42;0,04;9,04;30,77;0;0;Japan;Asiatic Region;"United Nations Centre for Regional Development";"1980, 1982-2014";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
644;12570;"BELGEO";journal;"13772368, 22949135";0,110;Q4;18;37;90;1405;11;85;0,08;37,97;56,00;0;0;Belgium;Western Europe;"Societe Royale Belge de Geographie";"2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
643;21100205961;"Innovative Coastal Zone Management: Sustainable Engineering for a Dynamic Coast - 7th International Coastal Management Conference";conference and proceedings;"-";0,110;-;2;0;65;0;10;63;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Geography, Planning and Development; Renewable Energy, Sustainability and the Environment";"Energy; Social Sciences"
642;21100246540;"International Journal of Technology Management and Sustainable Development";journal;"14742748, 20400551";0,110;Q4;13;15;16;686;2;15;0,13;45,73;29,63;1;0;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
641;21100230900;"Mediterranee";journal;"00258296, 17608538";0,110;Q4;10;15;55;724;2;50;0,06;48,27;33,33;0;0;France;Western Europe;"Presses Universitaires de Provence";"2011, 2013-2018, 2020-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Social Sciences"
640;12100155657;"Mundo Agrario";journal;"15155994";0,110;Q4;11;42;89;1634;6;89;0,00;38,90;53,13;0;0;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Industrial Relations (Q4); Urban Studies (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Social Sciences"
639;20362;"Electronic Green Journal";journal;"10767975";0,111;Q4;15;20;36;115;6;35;0,20;5,75;37,50;0;0;United States;Northern America;"University of Idaho Library";"2001-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
638;21100236216;"Forum Stadt";journal;"01709364";0,111;Q4;3;29;52;715;3;47;0,05;24,66;22,22;0;0;Germany;Western Europe;"BAG - Verlag";"2011, 2013-2023";"History (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
637;66263;"Prostor (discontinued)";journal;"13300652";0,111;Q4;7;24;89;974;11;89;0,13;40,58;57,89;0;0;Croatia;Eastern Europe;"University of Zagreb";"1995-1997, 2008-2018";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
636;16910;"Public Roads";trade journal;"00333735";0,111;Q4;13;36;94;0;11;94;0,07;0,00;45,61;0;0;United States;Northern America;"U.S. Federal Highway Administration";"1969-1990, 1992-2023";"Civil and Structural Engineering (Q4); Geography, Planning and Development (Q4); Transportation (Q4)";"Engineering; Social Sciences"
