Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20315;"Nature Reviews Molecular Cell Biology";journal;"14710072, 14710080";29,697;Q1;508;143;428;8982;8762;208;22,89;62,81;32,72;8;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;21100778827;"Nature Methods";journal;"15487091, 15487105";20,494;Q1;388;300;1058;5959;14835;599;12,40;19,86;24,75;16;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;19014;"Nature Cell Biology";journal;"14764679, 14657392";14,696;Q1;409;150;504;7278;8545;477;16,45;48,52;36,92;6;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;40944;"Genome Biology";journal;"14747596";11,203;Q1;301;244;793;12493;9683;733;11,37;51,20;35,12;23;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Cell Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;19066;"Trends in Cell Biology";journal;"09628924, 18793088";10,411;Q1;263;103;264;7750;3482;244;14,33;75,24;32,88;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;4000148205;"Nature Chemical Biology";journal;"15524469, 15524450";8,946;Q1;259;195;550;7742;6066;445;11,32;39,70;33,19;8;0;United Kingdom;Western Europe;"Nature Publishing Group";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;18503;"Current Opinion in Cell Biology";journal;"09550674, 18790410";7,968;Q1;278;104;313;6982;3281;292;10,84;67,13;36,70;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;13900;"Cell Research";journal;"17487838, 10010602";5,277;Q1;216;147;502;5471;3908;386;7,90;37,22;37,31;9;0;United Kingdom;Western Europe;"Nature Publishing Group";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;26463;"Progress in Lipid Research";journal;"18732194, 01637827";4,726;Q1;168;43;89;8507;1134;89;11,40;197,84;33,54;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Biochemistry (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;18457;"Cell Death and Differentiation";journal;"13509047, 14765403";4,319;Q1;257;188;565;10255;4392;511;8,06;54,55;39,38;5;0;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
11;18391;"Aging Cell";journal;"14749726, 14749718";4,053;Q1;173;113;360;5457;2535;353;7,07;48,29;40,08;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Aging (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
12;19040;"Seminars in Cell and Developmental Biology";journal;"10963634, 10849521";3,919;Q1;167;222;475;22606;2826;416;6,33;101,83;39,69;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
13;21100264005;"Wiley Interdisciplinary Reviews: Developmental Biology";journal;"17597684, 17597692";3,654;Q1;62;34;113;4911;642;113;4,95;144,44;41,30;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2021";"Cell Biology (Q1); Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
14;13096;"BMC Biology";journal;"17417007";3,598;Q1;129;113;329;6482;1728;273;5,32;57,36;36,65;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;16612;"Plant Journal";journal;"1365313X, 09607412";3,462;Q1;314;225;1016;14234;6361;1014;6,09;63,26;34,30;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;18556;"Journal of Cell Science";journal;"14779137, 00219533";3,120;Q1;308;417;1418;23838;7174;1330;4,55;57,17;42,32;10;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1966-2024";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
17;19700201211;"Cell Death and Disease";journal;"20414889";2,737;Q1;164;458;1483;22072;9240;1408;5,86;48,19;44,31;6;0;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Cancer Research (Q1); Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
18;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";2,548;Q1;181;227;591;13426;2962;582;4,97;59,15;35,41;11;0;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
19;16850;"Biochemical Journal";journal;"14708728, 02646021";2,402;Q1;289;344;1133;23766;4450;1118;3,90;69,09;37,79;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
20;38597;"FEBS Journal";journal;"1742464X, 14321033";2,297;Q1;230;318;1236;17258;5434;1207;3,77;54,27;36,59;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
21;21100203714;"Skeletal Muscle";journal;"20445040";2,021;Q1;56;42;92;2362;335;89;4,02;56,24;39,46;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Cell Biology (Q1); Molecular Biology (Q1); Orthopedics and Sports Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;4400151517;"Cell Communication and Signaling";journal;"1478811X";1,985;Q1;89;29;216;2234;983;216;4,37;77,03;42,29;1;0;United Kingdom;Western Europe;"Signal Transduction Society";"2003-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
23;22141;"Genes to Cells";journal;"13652443, 13569597";1,888;Q2;124;104;241;4312;642;240;2,13;41,46;28,82;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;21100467801;"Tissue Barriers";journal;"21688370, 21688362";1,883;Q2;43;34;64;2893;256;55;3,88;85,09;44,95;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Biochemistry (Q1); Histology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;17542;"International Journal of Biochemistry and Cell Biology";journal;"13572725, 18785875";1,837;Q2;206;300;871;17314;3603;855;3,63;57,71;45,04;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1976, 1982-1983, 1985-1988, 1993, 1995-2023";"Biochemistry (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
26;18452;"Cell Calcium";journal;"15321991, 01434160";1,831;Q2;128;78;281;6043;1012;275;3,87;77,47;35,71;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Physiology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
27;19600166320;"Protein and Cell";journal;"16748018, 1674800X";1,790;Q2;94;99;320;3851;1173;280;4,01;38,90;40,62;3;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Biochemistry (Q1); Biotechnology (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;15852;"Journal of Cellular and Molecular Medicine";journal;"15821838, 15824934";1,775;Q2;157;231;658;10898;3558;653;5,12;47,18;45,52;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Molecular Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
29;21100819064;"Cell Discovery";journal;"20565968";1,727;Q2;59;53;37;2871;80;36;2,16;54,17;37,41;1;0;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Biochemistry (Q1); Genetics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
30;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,628;Q2;138;62;321;3195;1213;306;3,47;51,53;52,26;3;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,544;Q2;144;232;623;12635;2702;605;4,57;54,46;44,69;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Molecular Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,511;Q2;170;108;430;6119;1596;425;3,62;56,66;40,88;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
33;5800173370;"Cell Division";journal;"17471028";1,492;Q2;53;12;24;1309;74;22;3,83;109,08;27,08;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
34;19700201524;"Stem Cell Research and Therapy";journal;"17576512";1,474;Q2;122;177;575;9321;2771;568;4,50;52,66;43,32;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;13543;"Reproduction";journal;"17417899, 14701626";1,411;Q2;171;164;473;10473;1758;470;3,53;63,86;49,46;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;17486;"Neurochemistry International";journal;"18729754, 01970186";1,390;Q2;136;152;511;10408;2042;506;3,60;68,47;43,77;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
37;18410;"BMC Cell Biology";journal;"14712121";1,365;Q2;76;35;130;2540;397;130;2,58;72,57;40,88;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2018";"Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
38;19814;"Mycologia";journal;"00275514, 15572536";1,324;Q2;128;95;322;4884;935;321;2,63;51,41;32,31;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
39;6400153147;"Journal of Molecular Signaling";journal;"17502187";1,301;Q2;35;5;30;297;90;30;1,27;59,40;31,82;0;0;United Kingdom;Western Europe;"Ubiquity Press";"2006-2018, 2020-2022";"Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
40;14533;"Development Growth and Differentiation";journal;"1440169X, 00121592";1,240;Q2;73;65;193;3624;468;189;2,32;55,75;35,34;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";1,221;Q2;110;88;298;5452;947;298;3,09;61,95;37,61;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Cell Biology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;19700201695;"Vascular Cell";journal;"2045824X";1,217;Q2;37;4;51;128;187;51;3,94;32,00;60,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2021, 2023";"Computer Networks and Communications (Q1); Cell Biology (Q2); Developmental Neuroscience (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Neuroscience"
43;12100157191;"Innate Immunity";journal;"17534259, 17534267";1,169;Q3;78;65;216;3080;615;215;2,75;47,38;37,41;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
44;40695;"Journal of Inflammation";journal;"14769255";1,092;Q3;65;38;141;1654;400;140;2,80;43,53;38,54;4;0;United Kingdom;Western Europe;"Springer Nature";"2004-2023";"Clinical Biochemistry (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
45;18425;"Bioscience Reports";journal;"01448463, 15734935";1,078;Q3;93;147;273;7392;728;273;2,86;50,29;39,07;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1981-2023";"Biophysics (Q1); Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
46;14158;"Molecular Membrane Biology";journal;"14645203, 09687688";1,063;Q3;84;13;81;941;184;78;2,31;72,38;40,91;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-1987, 1989-1990, 1993-2017, 2019";"Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
47;29542;"Journal of Anatomy";journal;"14697580, 00218782";1,046;Q3;135;143;354;9435;908;347;2,23;65,98;40,11;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Histology (Q1); Cell Biology (Q3); Developmental Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
48;11700154619;"Journal of Biological Engineering";journal;"17541611";1,025;Q3;55;18;82;798;306;79;3,91;44,33;19,44;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Biomedical Engineering (Q1); Environmental Engineering (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science"
49;18471;"Cell Proliferation";journal;"09607722, 13652184";0,978;Q3;93;68;206;3861;836;202;4,25;56,78;41,43;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968-1982, 1984-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;21100456202;"Adipocyte";journal;"21623945, 2162397X";0,956;Q3;34;46;78;2213;188;74;2,49;48,11;47,34;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Histology (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;130163;"Physical Biology";journal;"14783967, 14783975";0,940;Q3;75;81;263;3972;500;256;1,59;49,04;30,18;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biophysics (Q2); Structural Biology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
52;13898;"Cell Communication and Adhesion";journal;"15419061, 15435180";0,938;Q3;51;0;58;0;141;56;2,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1993-2015, 2017-2018";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;21100317203;"Cilia";journal;"20462530";0,835;Q3;34;23;127;1490;179;126;0,68;64,78;44,44;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2019";"Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
54;14751;"International Journal of Experimental Pathology";journal;"09599673, 13652613";0,769;Q3;82;49;141;2223;284;138;1,74;45,37;45,28;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,735;Q3;104;214;617;8813;1277;611;1,89;41,18;44,31;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
56;23424;"Growth Factors";journal;"10292292, 08977194";0,721;Q3;65;24;93;1100;184;93;1,82;45,83;33,93;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Clinical Biochemistry (Q2); Cell Biology (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology"
57;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,707;Q3;79;52;197;2748;393;193;1,94;52,85;31,23;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;21801;"Redox Report";journal;"17432928, 13510002";0,682;Q3;77;39;107;1547;235;106;1,96;39,67;33,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"1996-1997, 1999-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Biochemistry (Q3); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;110086;"Micron";journal;"18784291, 09684328";0,661;Q3;98;119;400;5166;894;396;2,19;43,41;37,56;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971, 1977-1983, 1993-2024";"Cell Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
60;13902;"Cellular and Molecular Biology Letters";journal;"16891392, 14258153";0,649;Q3;65;28;143;1614;253;143;1,42;57,64;44,12;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1996-2023";"Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
61;16940;"Cell Biochemistry and Function";journal;"02636484, 10990844";0,638;Q3;71;75;256;3559;589;254;2,34;47,45;40,96;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Cell Biology (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;32422;"Journal of International Medical Research";journal;"14732300, 03000605";0,608;Q4;71;178;441;5272;779;434;1,53;29,62;39,91;20;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1972-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;5300152724;"IET Systems Biology";journal;"17518857, 17518849";0,519;Q4;53;31;96;1309;106;89;1,06;42,23;34,94;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Biotechnology (Q2); Modeling and Simulation (Q2); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
64;24877;"Journal of Investigative Dermatology Symposium Proceedings";journal;"15291774, 10870024";0,460;Q4;88;0;76;0;73;67;0,42;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2009, 2011, 2013, 2015, 2017-2018, 2020";"Medicine (miscellaneous) (Q2); Biotechnology (Q3); Dermatology (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;24104;"Acta Zoologica";journal;"14636395, 00017272";0,444;Q4;43;45;145;2100;148;143;1,03;46,67;41,84;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1920-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
66;19057;"Tissue and Cell";journal;"00408166, 15323072";0,440;Q4;59;75;197;3563;291;196;1,40;47,51;43,57;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Medicine (miscellaneous) (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;20580;"Journal of Food Biochemistry";journal;"17454514, 01458884";0,397;Q4;64;73;239;2952;280;239;1,13;40,44;41,47;3;0;United Kingdom;Western Europe;"Hindawi";"1977-2022";"Food Science (Q2); Biophysics (Q3); Pharmacology (Q3); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
68;19073;"Zygote";journal;"14698730, 09671994";0,376;Q4;51;98;223;4122;232;222;0,93;42,06;39,39;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
69;21100897795;"Cell Death Discovery";journal;"20587716";;-;58;92;62;3772;88;57;1,42;41,00;42,08;3;0;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Cancer Research; Cell Biology; Cellular and Molecular Neuroscience; Immunology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
70;21100943277;"Fungal Biology and Biotechnology";journal;"20543085";;-;26;10;0;592;0;0;0,00;59,20;46,15;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Applied Microbiology and Biotechnology; Biotechnology; Cell Biology; Ecology, Evolution, Behavior and Systematics; Molecular Biology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
71;21100932748;"Inflammation and Regeneration";journal;"18809693, 18808190";;-;37;26;0;1182;0;0;0,00;45,46;16,42;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Cell Biology; Immunology; Immunology and Allergy";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
72;21100773752;"Nature Microbiology";journal;"20585276";;-;138;260;0;9344;0;0;0,00;35,94;38,09;29;0;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Applied Microbiology and Biotechnology; Cell Biology; Genetics; Immunology; Microbiology; Microbiology (medical)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
