Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100899442;"Comparative Migration Studies";journal;"2214594X";0,921;Q1;33;47;103;2377;281;82;2,42;50,57;61,29;17;31;Switzerland;Western Europe;"SpringerOpen";"2013-2023";"Demography (Q1); Geography, Planning and Development (Q1); Law (Q1); Sociology and Political Science (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Social Sciences"
2;21100385960;"American Journal of Cultural Sociology";journal;"20497121, 20497113";0,868;Q1;24;21;59;1379;94;57;0,92;65,67;25,93;3;6;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Sociology and Political Science (Q1)";"Social Sciences"
3;19700167906;"Economia Politica";journal;"1973820X, 11202890";0,472;Q2;20;37;108;2083;119;100;1,15;56,30;38,64;10;21;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Economics and Econometrics (Q2); Finance (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
4;21100887502;"Journal of Open Innovation: Technology, Market, and Complexity";journal;"21998531";0,459;Q2;50;198;190;13732;745;189;3,78;69,35;40,37;16;146;Switzerland;Western Europe;"Elsevier B.V.";"2015-2023";"Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
5;21100902532;"Global Social Welfare";journal;"21968799";0,313;Q2;17;34;75;1697;64;72;0,90;49,91;53,47;3;25;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Sociology and Political Science (Q2)";"Social Sciences"
6;21100301442;"International Journal of Electronic Governance";journal;"17427517, 17427509";0,209;Q3;22;20;63;945;37;53;0,58;47,25;21,95;0;14;Switzerland;Western Europe;"Inderscience";"2007-2023";"Sociology and Political Science (Q3); Computer Science Applications (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
7;19400156803;"Journal of Human Security";journal;"18353800";0,155;Q3;9;21;12;1309;28;10;3,43;62,33;42,86;3;13;Switzerland;Western Europe;"";"2009-2011, 2013-2017, 2019-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Safety Research (Q4)";"Social Sciences"
8;21100259507;"International Journal of Public Law and Policy";journal;"20447671, 20447663";0,149;Q3;7;6;14;470;3;14;0,22;78,33;33,33;0;4;Switzerland;Western Europe;"Inderscience";"2011-2017, 2019-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
9;21100889438;"International Journal of Pluralism and Economics Education";journal;"17575656, 17575648";0,104;Q4;5;31;51;945;8;50;0,16;30,48;21,62;0;11;Switzerland;Western Europe;"Inderscience Enterprises Ltd";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
10;5700161051;"A Contrario";journal;"16607880, 16628667";0,101;Q4;7;34;39;942;3;35;0,00;27,71;51,52;0;0;Switzerland;Western Europe;"Editions Antipodes";"2003-2007, 2009-2018, 2020-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
11;21101072519;"Connexe";journal;"26732750, 24065749";;-;1;8;10;336;0;10;0,00;42,00;57,14;0;4;Switzerland;Western Europe;"";"2019-2022";"Arts and Humanities (miscellaneous); History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
12;21101077280;"Frontiers in Political Science";journal;"26733145";;-;15;14;1;814;0;0;0,00;58,14;42,31;4;9;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Political Science and International Relations; Public Administration; Safety Research; Sociology and Political Science";"Social Sciences"
13;21101022227;"Journal of Human Rights and Social Work";journal;"23651792";;-;15;33;79;1551;51;69;0,52;47,00;62,12;1;27;Switzerland;Western Europe;"Springer Science + Business Media";"2016-2023";"Law; Sociology and Political Science";"Social Sciences"
